"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B314","Coins of the Ptolemaic Empire Vol. I, Part II, no. B314","cpe.1_2.B314","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Uncertain Mint 26","","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B315","Coins of the Ptolemaic Empire Vol. I, Part II, no. B315","cpe.1_2.B315","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Uncertain Mint 26","","","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, double Cornucopiae (sometimes bound with royal diadem) oriented to right in left field, dotted border","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B331","Coins of the Ptolemaic Empire Vol. I, Part II, no. B331","cpe.1_2.B331","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B332","Coins of the Ptolemaic Empire Vol. I, Part II, no. B332","cpe.1_2.B332","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","double cornucopiae||club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B336","Coins of the Ptolemaic Empire Vol. I, Part II, no. B336","cpe.1_2.B336","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Akko","","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B337","Coins of the Ptolemaic Empire Vol. I, Part II, no. B337","cpe.1_2.B337","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Akko","","Phoenicia","","","","","double cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","Π||Η||Γ||Ο","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||http://numismatics.org/symbolimages/pco/monogram.lorber.297.svg|Lorber Monogram 297","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B357","Coins of the Ptolemaic Empire Vol. I, Part II, no. B357","cpe.1_2.B357","","-258","-240","Ptolemy I of Telmessus","Zeus Ammon||Zeus","Hemiobol","","","bronze","Telmessus","","Lycia","","","","","tripod||http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","Π||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","http://numismatics.org/symbolimages/pco/monogram.lorber.207.svg|Lorber Monogram 207","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B358","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","cpe.1_2.B358","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B359","Coins of the Ptolemaic Empire Vol. I, Part II, no. B359","cpe.1_2.B359","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B360","Coins of the Ptolemaic Empire Vol. I, Part II, no. B360","cpe.1_2.B360","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","2 1/2 obol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B364","Coins of the Ptolemaic Empire Vol. I, Part II, no. B364","cpe.1_2.B364","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B365","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","cpe.1_2.B365","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B366","Coins of the Ptolemaic Empire Vol. I, Part II, no. B366","cpe.1_2.B366","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B367","Coins of the Ptolemaic Empire Vol. I, Part II, no. B367","cpe.1_2.B367","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","2 1/2 obol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B370","Coins of the Ptolemaic Empire Vol. I, Part II, no. B370","cpe.1_2.B370","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","Ζ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B371","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","cpe.1_2.B371","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B374","Coins of the Ptolemaic Empire Vol. I, Part II, no. B374","cpe.1_2.B374","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B375","Coins of the Ptolemaic Empire Vol. I, Part II, no. B375","cpe.1_2.B375","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B377","Coins of the Ptolemaic Empire Vol. I, Part II, no. B377","cpe.1_2.B377","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B378","Coins of the Ptolemaic Empire Vol. I, Part II, no. B378","cpe.1_2.B378","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B381","Coins of the Ptolemaic Empire Vol. I, Part II, no. B381","cpe.1_2.B381","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B382","Coins of the Ptolemaic Empire Vol. I, Part II, no. B382","cpe.1_2.B382","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Σ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Σ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B383","Coins of the Ptolemaic Empire Vol. I, Part II, no. B383","cpe.1_2.B383","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B384","Coins of the Ptolemaic Empire Vol. I, Part II, no. B384","cpe.1_2.B384","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B385","Coins of the Ptolemaic Empire Vol. I, Part II, no. B385","cpe.1_2.B385","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B386","Coins of the Ptolemaic Empire Vol. I, Part II, no. B386","cpe.1_2.B386","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","2 1/2 obol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B387","Coins of the Ptolemaic Empire Vol. I, Part II, no. B387","cpe.1_2.B387","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae||Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B388","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","cpe.1_2.B388","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B389","Coins of the Ptolemaic Empire Vol. I, Part II, no. B389","cpe.1_2.B389","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B390","Coins of the Ptolemaic Empire Vol. I, Part II, no. B390","cpe.1_2.B390","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","2 1/2 obol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B392","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","cpe.1_2.B392","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B394","Coins of the Ptolemaic Empire Vol. I, Part II, no. B394","cpe.1_2.B394","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Trihemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Halicarnassus","","Caria","","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Caunus","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemaios-dynastiet","","bronze","Caunus","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
