"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.343","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 343","cpe.1_1.343","","-253","-252","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΑΑ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.344","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 344","cpe.1_1.344","","-253","-252","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΒΒ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.345","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 345","cpe.1_1.345","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΓΓ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.346","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 346","cpe.1_1.346","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΔΔ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.347","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 347","cpe.1_1.347","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΕΕ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.348","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 348","cpe.1_1.348","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","𝖨𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.349","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 349","cpe.1_1.349","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΗΗ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.350","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 350","cpe.1_1.350","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.351","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 351","cpe.1_1.351","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΙΙ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.352","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 352","cpe.1_1.352","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΚΚ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.353","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 353","cpe.1_1.353","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΛΛ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.354","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 354","cpe.1_1.354","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΜΜ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.355","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 355","cpe.1_1.355","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΝΝ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.356","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 356","cpe.1_1.356","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.357","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 357","cpe.1_1.357","","-253","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΟΟ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.358","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 358","cpe.1_1.358","","-249","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΠΠ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.359","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 359","cpe.1_1.359","","-249","-249","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΡΡ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.360","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 360","cpe.1_1.360","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΣΣ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.361","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 361","cpe.1_1.361","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΤΤ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.362","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 362","cpe.1_1.362","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΥΥ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.363","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 363","cpe.1_1.363","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΦΦ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.364","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 364","cpe.1_1.364","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΧΧ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.365","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 365","cpe.1_1.365","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΨΨ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.366","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 366","cpe.1_1.366","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","ΩΩ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.367","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 367","cpe.1_1.367","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","http://numismatics.org/symbolimages/pco/monogram.lorber.2.svg|Lorber Monogram 2","Α","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.368","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 368","cpe.1_1.368","","-249","-245","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","http://numismatics.org/symbolimages/pco/monogram.lorber.41.svg|Lorber Monogram 41","Β","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.369","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 369","cpe.1_1.369","","-263","-254","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.371","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 371","cpe.1_1.371","","-263","-254","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.372","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 372","cpe.1_1.372","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.374","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 374","cpe.1_1.374","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.375","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 375","cpe.1_1.375","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Β","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.376","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 376","cpe.1_1.376","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Β","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.378","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 378","cpe.1_1.378","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Γ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.380","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 380","cpe.1_1.380","","-263","-254","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Δ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.381","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 381","cpe.1_1.381","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Δ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.383","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 383","cpe.1_1.383","","-263","-254","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Ε","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.384","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 384","cpe.1_1.384","","-263","-254","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Ε","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.385","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 385","cpe.1_1.385","","-263","-254","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
