"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B153","Coins of the Ptolemaic Empire Vol. I, Part II, no. B153","cpe.1_2.B153","","-281","-279","Птолемей Керавън||Мелеагър","Зевс","Обол","Птолемеи","","бронз","Касандрия","","Chalcidian District","Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154","cpe.1_2.B154","","-281","-279","Птолемей Керавън||Мелеагър","Зевс","Обол","Птолемеи","","бронз","Касандрия","","Chalcidian District","Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a","cpe.1_2.B154a","","-281","-279","Птолемей Керавън||Мелеагър","Зевс","Обол","Птолемеи","","бронз","Касандрия","","Chalcidian District","Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ||Α||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155","cpe.1_2.B155","","-281","-279","Птолемей Керавън||Мелеагър","Зевс","Обол","Птолемеи","","бронз","Касандрия","","Chalcidian District","Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155a","cpe.1_2.B155a","","-281","-279","Птолемей Керавън||Мелеагър","Зевс","Обол","Птолемеи","","бронз","Касандрия","","Chalcidian District","Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.291.svg|Lorber Monogram 291||http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","Π||Α||Ρ||Ν||Κ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing left on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.291.svg|Lorber Monogram 291","http://numismatics.org/symbolimages/pco/monogram.lorber.292.svg|Lorber Monogram 292","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B167","Coins of the Ptolemaic Empire Vol. I, Part II, no. B167","cpe.1_2.B167","","-275","-274","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B169","Coins of the Ptolemaic Empire Vol. I, Part II, no. B169","cpe.1_2.B169","","-275","-274","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B171","Coins of the Ptolemaic Empire Vol. I, Part II, no. B171","cpe.1_2.B171","","-275","-274","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Δ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B176","Coins of the Ptolemaic Empire Vol. I, Part II, no. B176","cpe.1_2.B176","","-275","-274","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B184","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","cpe.1_2.B184","","-270","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B186","Coins of the Ptolemaic Empire Vol. I, Part II, no. B186","cpe.1_2.B186","","-270","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Α","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B191","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","cpe.1_2.B191","","-270","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B201","Coins of the Ptolemaic Empire Vol. I, Part II, no. B201","cpe.1_2.B201","","-270","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Χ||Galatian shield","","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Χ||Galatian shield","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B202","Coins of the Ptolemaic Empire Vol. I, Part II, no. B202","cpe.1_2.B202","","-270","-246","Птолемей II","","Обол","Птолемеи","","бронз","Александрия","Арсиноя II","Egypt","Елинистически Египет","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of Arsinoe Philadelphus right, with ram's horn, diademed stephane, and perhaps sceptre, Θ behind Head, dotted border","ΑΡΣΙΝΟΗΣ on l., ΦΙΛΑΔΕΛΦΟΥ on r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B211","Coins of the Ptolemaic Empire Vol. I, Part II, no. B211","cpe.1_2.B211","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B219","Coins of the Ptolemaic Empire Vol. I, Part II, no. B219","cpe.1_2.B219","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B226","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226","cpe.1_2.B226","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B226a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226a","cpe.1_2.B226a","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B226b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226b","cpe.1_2.B226b","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.22.svg|Lorber Monogram 22","Ε||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.22.svg|Lorber Monogram 22","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B232","Coins of the Ptolemaic Empire Vol. I, Part II, no. B232","cpe.1_2.B232","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","𝖨","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B237","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","cpe.1_2.B237","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B244","Coins of the Ptolemaic Empire Vol. I, Part II, no. B244","cpe.1_2.B244","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B250","Coins of the Ptolemaic Empire Vol. I, Part II, no. B250","cpe.1_2.B250","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B255","Coins of the Ptolemaic Empire Vol. I, Part II, no. B255","cpe.1_2.B255","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B258","Coins of the Ptolemaic Empire Vol. I, Part II, no. B258","cpe.1_2.B258","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B263","Coins of the Ptolemaic Empire Vol. I, Part II, no. B263","cpe.1_2.B263","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ρ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268","cpe.1_2.B268","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B272","Coins of the Ptolemaic Empire Vol. I, Part II, no. B272","cpe.1_2.B272","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Τ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B277","Coins of the Ptolemaic Empire Vol. I, Part II, no. B277","cpe.1_2.B277","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","Τ||Υ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B281","Coins of the Ptolemaic Empire Vol. I, Part II, no. B281","cpe.1_2.B281","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Υ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B285","Coins of the Ptolemaic Empire Vol. I, Part II, no. B285","cpe.1_2.B285","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Χ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Χ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B287","Coins of the Ptolemaic Empire Vol. I, Part II, no. B287","cpe.1_2.B287","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ω","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ω","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B305","Coins of the Ptolemaic Empire Vol. I, Part II, no. B305","cpe.1_2.B305","","-265","-246","Птолемей II","Зевс","Обол","Птолемеи","","бронз","Uncertain Mint 25","","","Елинистически Египет","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B306","Coins of the Ptolemaic Empire Vol. I, Part II, no. B306","cpe.1_2.B306","","-265","-246","Птолемей II","Зевс","Обол","Птолемеи","","бронз","Uncertain Mint 25","","","Елинистически Египет","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B318","Coins of the Ptolemaic Empire Vol. I, Part II, no. B318","cpe.1_2.B318","","-270","-267","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 22","Александър Македонски","","Елинистически Египет||Древна Македония","","","","ΔΙ||grain ear","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B334","Coins of the Ptolemaic Empire Vol. I, Part II, no. B334","cpe.1_2.B334","","-266","-261","Птолемей II","Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","double cornucopiae||club","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae||club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B339","Coins of the Ptolemaic Empire Vol. I, Part II, no. B339","cpe.1_2.B339","","-266","-261","Птолемей II","Зевс","Обол","Птолемеи","","бронз","Акра","","Phoenicia","Елинистически Египет","","","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B340","Coins of the Ptolemaic Empire Vol. I, Part II, no. B340","cpe.1_2.B340","","-266","-261","Птолемей II","Зевс","Обол","Птолемеи","","бронз","несигурна стойност","","","Елинистически Египет","","","","double cornucopiae bound with royal diadem","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae bound with royal diadem","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B341","Coins of the Ptolemaic Empire Vol. I, Part II, no. B341","cpe.1_2.B341","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","несигурна стойност","Александър Македонски","","Елинистически Египет||Древна Македония","","","","double cornucopiae","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","double cornucopiae","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B344","Coins of the Ptolemaic Empire Vol. I, Part II, no. B344","cpe.1_2.B344","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345","cpe.1_2.B345","","-271","-261","Птолемей II||Магас","","Обол","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:28Z"
