"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.306","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","cpe.1_1.306","","-282","-282","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||http://numismatics.org/symbolimages/pco/monogram.lorber.255.svg|Lorber Monogram 255||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Lorber Monogram 256","Σ||Η||Δ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||http://numismatics.org/symbolimages/pco/monogram.lorber.255.svg|Lorber Monogram 255||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Lorber Monogram 256","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.370","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 370","cpe.1_1.370","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.372","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 372","cpe.1_1.372","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.373","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 373","cpe.1_1.373","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","Α","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ between eagle's legs","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.374","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 374","cpe.1_1.374","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.375","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 375","cpe.1_1.375","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Β","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.376","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 376","cpe.1_1.376","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Β","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.377","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 377","cpe.1_1.377","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","Β","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.378","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 378","cpe.1_1.378","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Γ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.379","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 379","cpe.1_1.379","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","Γ","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.381","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 381","cpe.1_1.381","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Δ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.382","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 382","cpe.1_1.382","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Ptolemeusz I Soter","Egypt","Egipt ptolemejski","","Δ","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.384","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 384","cpe.1_1.384","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Ε","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.386","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 386","cpe.1_1.386","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","𝖨","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.398","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 398","cpe.1_1.398","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 15","Ptolemeusz I Soter","Asia Minor","Egipt ptolemejski","","","","Galatian shield||thunderbolt","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 16","Ptolemeusz II Filadelfos","Asia Minor","Egipt ptolemejski","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.400","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 400","cpe.1_1.400","","-261","-259","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tars","Ptolemeusz II Filadelfos","Cilicia","Egipt ptolemejski","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","Η||Γ||Δ||Ρ||Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.402","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402","cpe.1_1.402","","-261","-259","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tars","Ptolemeusz II Filadelfos","Cilicia","Egipt ptolemejski","","","","owl||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","owl","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.403","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 403","cpe.1_1.403","","-261","-259","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tars","Ptolemeusz II Filadelfos","Cilicia","Egipt ptolemejski","","","","pomegranate||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","Π||Α||Ν||Κ","","Diademed Head of Ptolemy II right, with neck truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","pomegranate","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.404","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 404","cpe.1_1.404","","-260","-260","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 17","Ptolemeusz II Filadelfos","Cilicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.405","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 405","cpe.1_1.405","","-260","-260","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain value","Ptolemeusz II Filadelfos","","Egipt ptolemejski","","","","","","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.406","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406","cpe.1_1.406","","-260","-260","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain value","Ptolemeusz II Filadelfos","","Egipt ptolemejski","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.411","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 411","cpe.1_1.411","","-265","-264","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain value","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","Π||Ε||Μ||Ν||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","[ΠΤΟΛΕΜΑΙΟΥ] l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.413","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 413","cpe.1_1.413","","-282","-275","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||Α","Α||Ρ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.414","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","cpe.1_1.414","","-282","-275","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||Α","Π||Α||Ρ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.415","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415","cpe.1_1.415","","-282","-275","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","Π||Α||Ρ||Τ||Ο||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.416","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","cpe.1_1.416","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.417","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 417","cpe.1_1.417","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Π||Ε||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.418","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","cpe.1_1.418","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245||Galatian shield","Π||Ε||Ω||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.419","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","cpe.1_1.419","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A||Galatian shield","Π||Ε||Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.420","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 420","cpe.1_1.420","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.421","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","cpe.1_1.421","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157||Galatian shield","Π||Ε||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.422","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 422","cpe.1_1.422","","-275","-261","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.423","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 423","cpe.1_1.423","","-261","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Α||Ρ||Τ||Κ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.424","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 424","cpe.1_1.424","","-261","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 9","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Α||Ρ||Τ||Κ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:05Z"
