"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.531","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 531","cpe.1_1.531","","-252","-251","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΔ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΔ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.532","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 532","cpe.1_1.532","","-251","-250","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","ΛΕ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.533","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 533","cpe.1_1.533","","-251","-250","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΕ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΕ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.534","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 534","cpe.1_1.534","","-251","-250","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΕ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΕ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.535","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 535","cpe.1_1.535","","-250","-249","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Π||Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.536","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 536","cpe.1_1.536","","-250","-249","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Μ||Τ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.537","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 537","cpe.1_1.537","","-250","-249","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.538","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 538","cpe.1_1.538","","-249","-248","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","Λ𝖨||ΣΙ||ΔΙ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.539","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 539","cpe.1_1.539","","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.540","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 540","cpe.1_1.540","","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.541","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 541","cpe.1_1.541","","-249","-248","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","Λ𝖨||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.542","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 542","cpe.1_1.542","","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.543","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 543","cpe.1_1.543","","-249","-248","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||Α||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Α","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.544","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 544","cpe.1_1.544","","-248","-247","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","ΛΗ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΗ","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.545","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 545","cpe.1_1.545","","-248","-247","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.546","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 546","cpe.1_1.546","","-248","-247","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||Α||ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Α","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.547","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 547","cpe.1_1.547","","-247","-246","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Π||Ρ||Κ||Α||Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.548","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 548","cpe.1_1.548","","-247","-246","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.549","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 549","cpe.1_1.549","","-247","-246","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Δ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.550","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 550","cpe.1_1.550","","-247","-246","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","","Sidon","Arsinoe II","Phoenicia","","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.812","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 812","cpe.1_1.812","","-246","-246","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.813","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 813","cpe.1_1.813","","-246","-246","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Α","Σ||Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.815","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 815","cpe.1_1.815","","-246","-245","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΝΙ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΝΙ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.816","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 816","cpe.1_1.816","","-245","-244","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.817","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 817","cpe.1_1.817","","-245","-244","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.818","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 818","cpe.1_1.818","","-244","-243","Ptolemaios III Euergetes","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","Δ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.819","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 819","cpe.1_1.819","","-244","-243","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.820","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 820","cpe.1_1.820","","-243","-242","Ptolemaios III Euergetes","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.821","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 821","cpe.1_1.821","","-243","-242","Ptolemaios III Euergetes","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||𝖨Η","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.822","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 822","cpe.1_1.822","","-242","-241","Ptolemaios III Euergetes","","Mnaieon","Ptolemeiska dynastin","","Guld","Sidon","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Π||Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
