"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_2.B133","Coins of the Ptolemaic Empire Vol. I, Part II, no. B133","cpe.1_2.B133","","-294","-282","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Türosz","III. Alexandrosz makedón király","Phoenicia","Makedónia","","","","club||Α","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||Α","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B134","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","cpe.1_2.B134","","-294","-282","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Türosz","III. Alexandrosz makedón király","Phoenicia","Makedónia","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B135","Coins of the Ptolemaic Empire Vol. I, Part II, no. B135","cpe.1_2.B135","","-294","-282","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Türosz","III. Alexandrosz makedón király","Phoenicia","Makedónia","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B138","Coins of the Ptolemaic Empire Vol. I, Part II, no. B138","cpe.1_2.B138","","-300","-282","I. Ptolemaiosz ptolemaida király","Apollón","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","Π||Ο||Κ||Ρ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B139","Coins of the Ptolemaic Empire Vol. I, Part II, no. B139","cpe.1_2.B139","","-300","-282","I. Ptolemaiosz ptolemaida király","Apollón","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B141","Coins of the Ptolemaic Empire Vol. I, Part II, no. B141","cpe.1_2.B141","","-300","-282","I. Ptolemaiosz ptolemaida király","Apollón","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B144","Coins of the Ptolemaic Empire Vol. I, Part II, no. B144","cpe.1_2.B144","","-300","-282","I. Ptolemaiosz ptolemaida király","Apollón","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","Φ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B145","Coins of the Ptolemaic Empire Vol. I, Part II, no. B145","cpe.1_2.B145","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Κ||Ε||Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146","cpe.1_2.B146","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","","","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146a","cpe.1_2.B146a","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Γ||Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146b","cpe.1_2.B146b","","-299","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Cyrene","I. Ptolemaiosz ptolemaida király","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B148","Coins of the Ptolemaic Empire Vol. I, Part II, no. B148","cpe.1_2.B148","","-299","-294","I. Ptolemaiosz ptolemaida király","Héraklész","Hemiobol","Ptolemaida-dinasztia","","bronz","Euhesperides","","Cyrenaica","","","","","","","","Head of young Heracles right in lion skin Headdress","ΒΑΣΙΛΕΩΣ central","Bow and Bowcase above, club below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B149","Coins of the Ptolemaic Empire Vol. I, Part II, no. B149","cpe.1_2.B149","","-299","-294","I. Ptolemaiosz ptolemaida király","Héraklész","Hemiobol","Ptolemaida-dinasztia","","bronz","Euhesperides","","Cyrenaica","","","","","","","","Head of young Heracles right in lion skin Headdress","BAΣΙΛΕΩΣ central","EY above club above legend, bow and bowcase below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B156","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156","cpe.1_2.B156","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a","cpe.1_2.B156a","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157","cpe.1_2.B157","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Γ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157a","cpe.1_2.B157a","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B158","Coins of the Ptolemaic Empire Vol. I, Part II, no. B158","cpe.1_2.B158","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159","cpe.1_2.B159","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","ΝΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","ΝΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159a","cpe.1_2.B159a","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160","cpe.1_2.B160","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Θ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160a","cpe.1_2.B160a","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","Τ","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B161","Coins of the Ptolemaic Empire Vol. I, Part II, no. B161","cpe.1_2.B161","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||Μ","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B162","Coins of the Ptolemaic Empire Vol. I, Part II, no. B162","cpe.1_2.B162","","-281","-279","Ptolemaiosz Keraunosz||Meleager of Macedon","Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Cassandreia","","Chalcidian District","Makedónia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||club","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","club","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B207","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","cpe.1_2.B207","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B213","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213","cpe.1_2.B213","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B221","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","cpe.1_2.B221","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B228","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","cpe.1_2.B228","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B233","Coins of the Ptolemaic Empire Vol. I, Part II, no. B233","cpe.1_2.B233","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B239","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","cpe.1_2.B239","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B246","Coins of the Ptolemaic Empire Vol. I, Part II, no. B246","cpe.1_2.B246","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B252","Coins of the Ptolemaic Empire Vol. I, Part II, no. B252","cpe.1_2.B252","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260","cpe.1_2.B260","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B265","Coins of the Ptolemaic Empire Vol. I, Part II, no. B265","cpe.1_2.B265","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Ρ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268A","cpe.1_2.B268A","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B273","Coins of the Ptolemaic Empire Vol. I, Part II, no. B273","cpe.1_2.B273","","-266","-261","II. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","Τ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B304","Coins of the Ptolemaic Empire Vol. I, Part II, no. B304","cpe.1_2.B304","","-270","-246","II. Ptolemaiosz","","Hemiobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 18","I. Arszinoé","","","","Λ","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Veiled Head of Arsinoe I., perhaps diademed but without ram's horn, Λ behind Head","ΑΡΣΙ on r.","Double Cornucopiae (apparently not bound with royal diadem)","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B307","Coins of the Ptolemaic Empire Vol. I, Part II, no. B307","cpe.1_2.B307","","-265","-246","II. Ptolemaiosz","","Hemiobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 25","Arsinoe II","","","","","","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B308","Coins of the Ptolemaic Empire Vol. I, Part II, no. B308","cpe.1_2.B308","","-265","-246","II. Ptolemaiosz","","Hemiobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 25","Arsinoe II","","","","","","ΑΙ||star","","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||star","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B309","Coins of the Ptolemaic Empire Vol. I, Part II, no. B309","cpe.1_2.B309","","-265","-246","II. Ptolemaiosz","","Hemiobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 25","Arsinoe II","","","","","","ΑΙ||𝖨","","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||𝖨","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B310","Coins of the Ptolemaic Empire Vol. I, Part II, no. B310","cpe.1_2.B310","","-265","-246","II. Ptolemaiosz","","Hemiobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 25","Arsinoe II","","","","","","ΑΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΑΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:26Z"
