"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_2.B65","Coins of the Ptolemaic Empire Vol. I, Part II, no. B65","cpe.1_2.B65","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B66","Coins of the Ptolemaic Empire Vol. I, Part II, no. B66","cpe.1_2.B66","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Γ||Χ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67","cpe.1_2.B67","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67a","cpe.1_2.B67a","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Α||Γ||Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67b","cpe.1_2.B67b","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Α||Γ||Π||Ε||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B68","Coins of the Ptolemaic Empire Vol. I, Part II, no. B68","cpe.1_2.B68","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Φ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B69","Coins of the Ptolemaic Empire Vol. I, Part II, no. B69","cpe.1_2.B69","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Α||Γ||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B70","Coins of the Ptolemaic Empire Vol. I, Part II, no. B70","cpe.1_2.B70","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Γ||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B71","Coins of the Ptolemaic Empire Vol. I, Part II, no. B71","cpe.1_2.B71","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Α||Γ||Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B72","Coins of the Ptolemaic Empire Vol. I, Part II, no. B72","cpe.1_2.B72","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||𝖨","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||𝖨","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B73","Coins of the Ptolemaic Empire Vol. I, Part II, no. B73","cpe.1_2.B73","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70","Α||Γ||Ε||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B74","Coins of the Ptolemaic Empire Vol. I, Part II, no. B74","cpe.1_2.B74","","-294","-294","بطليموس الأول","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","Δ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","cpe.1_2.B75","","-294","-294","بطليموس الأول","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75a","cpe.1_2.B75a","","-294","-294","بطليموس الأول","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","ΔΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75b","cpe.1_2.B75b","","-294","-294","بطليموس الأول","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","ΙΔ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΙΔ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B76","Coins of the Ptolemaic Empire Vol. I, Part II, no. B76","cpe.1_2.B76","","-294","-294","بطليموس الأول","","Hemiobol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B77","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","cpe.1_2.B77","","-294","-294","بطليموس الأول","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B78","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","cpe.1_2.B78","","-294","-294","بطليموس الأول","","Hemiobol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B79","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","cpe.1_2.B79","","-294","-294","بطليموس الأول","","Dichalkon","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B80","Coins of the Ptolemaic Empire Vol. I, Part II, no. B80","cpe.1_2.B80","","-294","-294","بطليموس الأول","","Chalkous","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B81","Coins of the Ptolemaic Empire Vol. I, Part II, no. B81","cpe.1_2.B81","","-294","-294","بطليموس الأول","","Triobol","بطالمة","","نحاس","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B82","Coins of the Ptolemaic Empire Vol. I, Part II, no. B82","cpe.1_2.B82","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B82a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B82a","cpe.1_2.B82a","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B82b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B82b","cpe.1_2.B82b","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B83","Coins of the Ptolemaic Empire Vol. I, Part II, no. B83","cpe.1_2.B83","","-294","-294","بطليموس الأول","","Obol","بطالمة||الأسرة الأرغية","","نحاس","الإسكندرية","الإسكندر الأكبر","Egypt","المملكة البطلمية||مقدونيا القديمة","","","","ΤΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B84","Coins of the Ptolemaic Empire Vol. I, Part II, no. B84","cpe.1_2.B84","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.280.svg|Lorber Monogram 280","Α||Λ||Κ||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.280.svg|Lorber Monogram 280","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B85","Coins of the Ptolemaic Empire Vol. I, Part II, no. B85","cpe.1_2.B85","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.281.svg|Lorber Monogram 281","Α||Ε||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.281.svg|Lorber Monogram 281","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86","cpe.1_2.B86","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86a","cpe.1_2.B86a","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72","Ε||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86b","cpe.1_2.B86b","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||ΕΡ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||ΕΡ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B87","Coins of the Ptolemaic Empire Vol. I, Part II, no. B87","cpe.1_2.B87","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B88","Coins of the Ptolemaic Empire Vol. I, Part II, no. B88","cpe.1_2.B88","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||Ι","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B89","Coins of the Ptolemaic Empire Vol. I, Part II, no. B89","cpe.1_2.B89","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Κ||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B90","Coins of the Ptolemaic Empire Vol. I, Part II, no. B90","cpe.1_2.B90","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||Ν","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ν","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B91","Coins of the Ptolemaic Empire Vol. I, Part II, no. B91","cpe.1_2.B91","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B92","Coins of the Ptolemaic Empire Vol. I, Part II, no. B92","cpe.1_2.B92","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.282.svg|Lorber Monogram 282","Π||Α||Τ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.282.svg|Lorber Monogram 282","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B93","Coins of the Ptolemaic Empire Vol. I, Part II, no. B93","cpe.1_2.B93","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","Α||Ω","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ω","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B94","Coins of the Ptolemaic Empire Vol. I, Part II, no. B94","cpe.1_2.B94","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B95","Coins of the Ptolemaic Empire Vol. I, Part II, no. B95","cpe.1_2.B95","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B96","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","cpe.1_2.B96","","-294","-294","بطليموس الأول","زيوس","Diobol","بطالمة","","نحاس","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Α||Γ||Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
