"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_2.B65","Coins of the Ptolemaic Empire Vol. I, Part II, no. B65","cpe.1_2.B65","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B84","Coins of the Ptolemaic Empire Vol. I, Part II, no. B84","cpe.1_2.B84","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.280.svg|Lorber Monogram 280","Α||Λ||Κ||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.280.svg|Lorber Monogram 280","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B85","Coins of the Ptolemaic Empire Vol. I, Part II, no. B85","cpe.1_2.B85","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.281.svg|Lorber Monogram 281","Α||Ε||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.281.svg|Lorber Monogram 281","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86a","cpe.1_2.B86a","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72","Ε||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86b","cpe.1_2.B86b","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||ΕΡ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||ΕΡ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B87","Coins of the Ptolemaic Empire Vol. I, Part II, no. B87","cpe.1_2.B87","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B88","Coins of the Ptolemaic Empire Vol. I, Part II, no. B88","cpe.1_2.B88","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||Ι","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B89","Coins of the Ptolemaic Empire Vol. I, Part II, no. B89","cpe.1_2.B89","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Κ||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B90","Coins of the Ptolemaic Empire Vol. I, Part II, no. B90","cpe.1_2.B90","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||Ν","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ν","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B91","Coins of the Ptolemaic Empire Vol. I, Part II, no. B91","cpe.1_2.B91","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B92","Coins of the Ptolemaic Empire Vol. I, Part II, no. B92","cpe.1_2.B92","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.282.svg|Lorber Monogram 282","Π||Α||Τ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.282.svg|Lorber Monogram 282","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B93","Coins of the Ptolemaic Empire Vol. I, Part II, no. B93","cpe.1_2.B93","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α||Ω","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ω","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B133","Coins of the Ptolemaic Empire Vol. I, Part II, no. B133","cpe.1_2.B133","","-294","-282","Птолемей I Сотер","","Hemiobol","Птолемеї||Аргеади","","Бронза","Тір","Александр Македонський","Phoenicia","Елліністичний Єгипет||Стародавня Македонія","","","","club||Α","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||Α","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B345a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345a","cpe.1_2.B345a","","-271","-261","Птолемей II Філадельф||Магас","","Обол","Птолемеї","","Бронза","Кірена","Птолемей I Сотер","Cyrenaica","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345c","cpe.1_2.B345c","","-271","-261","Птолемей II Філадельф||Магас","","Обол","Птолемеї","","Бронза","Кірена","Птолемей I Сотер","Cyrenaica","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_1.134a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134a","cpe.1_1.134a","http://numismatics.org/pco/id/cpe.1_1.134","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеї","","Золото","Александрія","Птолемей I Сотер","Egypt","Елліністичний Єгипет","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α","","","2020-07-15T12:49:53Z"
