"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.344","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 344","cpe.1_1.344","","-253","-252","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΒΒ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.345","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 345","cpe.1_1.345","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΓΓ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.346","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 346","cpe.1_1.346","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΔΔ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.347","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 347","cpe.1_1.347","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΕΕ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.348","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 348","cpe.1_1.348","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","𝖨𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.349","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 349","cpe.1_1.349","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΗΗ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.350","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 350","cpe.1_1.350","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.351","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 351","cpe.1_1.351","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΙΙ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.352","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 352","cpe.1_1.352","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΚΚ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.353","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 353","cpe.1_1.353","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΛΛ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.354","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 354","cpe.1_1.354","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΜΜ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.355","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 355","cpe.1_1.355","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΝΝ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.356","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 356","cpe.1_1.356","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.357","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 357","cpe.1_1.357","","-253","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΟΟ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.358","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 358","cpe.1_1.358","","-249","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΠΠ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.359","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 359","cpe.1_1.359","","-249","-249","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΡΡ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.360","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 360","cpe.1_1.360","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΣΣ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.361","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 361","cpe.1_1.361","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΤΤ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.362","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 362","cpe.1_1.362","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΥΥ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.363","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 363","cpe.1_1.363","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΦΦ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.364","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 364","cpe.1_1.364","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΧΧ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.365","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 365","cpe.1_1.365","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΨΨ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.366","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 366","cpe.1_1.366","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","ΩΩ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.367","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 367","cpe.1_1.367","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","http://numismatics.org/symbolimages/pco/monogram.lorber.2.svg|Lorber Monogram 2","Α","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.368","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 368","cpe.1_1.368","","-249","-245","Ptolemeusz II Filadelfos","","Decadrachm","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","http://numismatics.org/symbolimages/pco/monogram.lorber.41.svg|Lorber Monogram 41","Β","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.369","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 369","cpe.1_1.369","","-263","-254","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.371","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 371","cpe.1_1.371","","-263","-254","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.372","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 372","cpe.1_1.372","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.374","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 374","cpe.1_1.374","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.375","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 375","cpe.1_1.375","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Β","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.376","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 376","cpe.1_1.376","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Β","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.378","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 378","cpe.1_1.378","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Γ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.380","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 380","cpe.1_1.380","","-263","-254","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Δ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.381","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 381","cpe.1_1.381","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Δ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.383","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 383","cpe.1_1.383","","-263","-254","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Ε","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.384","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 384","cpe.1_1.384","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Ε","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.385","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 385","cpe.1_1.385","","-263","-254","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.386","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 386","cpe.1_1.386","","-263","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","𝖨","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.387","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 387","cpe.1_1.387","","-254","-252","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Aleksandria","Arsinoe II","Egypt","Egipt ptolemejski","","Η","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
