"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.868b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","cpe.1_1.868b","","-246","-245","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.869","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 869","cpe.1_1.869","","-246","-245","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.870","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 870","cpe.1_1.870","","-245","-244","Ptolémée III","","mnaieon","Lagides","","Or","Jaffa","Arsinoé II","Samaria","royaume ptolémaïque","","","","Γ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Γ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.871","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 871","cpe.1_1.871","","-245","-244","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.138.svg|Lorber Monogram 138||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Λ||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.138.svg|Lorber Monogram 138","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.872","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","cpe.1_1.872","","-245","-244","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Η||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.873","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 873","cpe.1_1.873","","-245","-244","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.874","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 874","cpe.1_1.874","","-245","-244","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.273.svg|Lorber Monogram 273||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.273.svg|Lorber Monogram 273","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.875","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","cpe.1_1.875","","-244","-243","Ptolémée III","","mnaieon","Lagides","","Or","Jaffa","Arsinoé II","Samaria","royaume ptolémaïque","","","","Δ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.876","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 876","cpe.1_1.876","","-244","-243","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Δ||𝖨","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Δ||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.877","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 877","cpe.1_1.877","","-243","-242","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Η||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.878","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878","cpe.1_1.878","","-243","-242","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.879","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 879","cpe.1_1.879","","-242","-241","Ptolémée III","","mnaieon","Lagides","","Or","Jaffa","Arsinoé II","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.880","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880","cpe.1_1.880","","-242","-241","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Ο||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.881","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 881","cpe.1_1.881","","-225","-224","Ptolémée III","","mnaieon","Lagides","","Or","Jaffa","Arsinoé II","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","Μ||Ε||Ρ||Ο||Π","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","","http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199||ΚΓ","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.882","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 882","cpe.1_1.882","","-225","-224","Ptolémée III","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199","Π||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200","ΚΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.199.svg|Lorber Monogram 199","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.913","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 913","cpe.1_1.913","","-225","-219","Ptolémée IV","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||ΔΗ||Σ","Η||Ρ||Π||Ο||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","ΔΗ||Σ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.939","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 939","cpe.1_1.939","","-217","-204","Ptolémée IV","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.109.svg|Lorber Monogram 109","Π||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.109.svg|Lorber Monogram 109","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B472","Coins of the Ptolemaic Empire Vol. I, Part II, no. B472","cpe.1_2.B472","","-246","-222","Ptolémée III","Zeus Ammon||Zeus","Obole","Lagides","","Bronze","Jaffa","","Samaria","royaume ptolémaïque","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B473","Coins of the Ptolemaic Empire Vol. I, Part II, no. B473","cpe.1_2.B473","","-246","-222","Ptolémée III","Zeus Ammon||Zeus","Hémiobole","Lagides","","Bronze","Jaffa","","Samaria","royaume ptolémaïque","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B474","Coins of the Ptolemaic Empire Vol. I, Part II, no. B474","cpe.1_2.B474","","-246","-222","Ptolémée III","Zeus Ammon||Zeus","Dichalque","Lagides","","Bronze","Jaffa","","Samaria","royaume ptolémaïque","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B475","Coins of the Ptolemaic Empire Vol. I, Part II, no. B475","cpe.1_2.B475","","-246","-222","Ptolémée III","Zeus Ammon||Zeus","Chalque","Lagides","","Bronze","Jaffa","","Samaria","royaume ptolémaïque","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_1.676a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a","cpe.1_1.676a","http://numismatics.org/pco/id/cpe.1_1.676","-249","-248","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.676b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676b","cpe.1_1.676b","http://numismatics.org/pco/id/cpe.1_1.676","-249","-248","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΖ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΖ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.677a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a","cpe.1_1.677a","http://numismatics.org/pco/id/cpe.1_1.677","-249","-248","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.677b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677b","cpe.1_1.677b","http://numismatics.org/pco/id/cpe.1_1.677","-249","-248","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.665a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665a","cpe.1_1.665a","http://numismatics.org/pco/id/cpe.1_1.665","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.665b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665b","cpe.1_1.665b","http://numismatics.org/pco/id/cpe.1_1.665","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Jaffa","Ptolémée Ier","Samaria","royaume ptolémaïque","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΒΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΒΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
