"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B77","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","cpe.1_2.B77","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B78","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","cpe.1_2.B78","","-294","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B79","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","cpe.1_2.B79","","-294","-294","Птолемей I","","Dichalkon","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B80","Coins of the Ptolemaic Empire Vol. I, Part II, no. B80","cpe.1_2.B80","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B81","Coins of the Ptolemaic Empire Vol. I, Part II, no. B81","cpe.1_2.B81","","-294","-294","Птолемей I","","Triobol","Птолемеи","","бронз","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B82","Coins of the Ptolemaic Empire Vol. I, Part II, no. B82","cpe.1_2.B82","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B82a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B82a","cpe.1_2.B82a","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B82b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B82b","cpe.1_2.B82b","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B83","Coins of the Ptolemaic Empire Vol. I, Part II, no. B83","cpe.1_2.B83","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","ΤΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B84","Coins of the Ptolemaic Empire Vol. I, Part II, no. B84","cpe.1_2.B84","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.280.svg|Lorber Monogram 280","Α||Λ||Κ||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.280.svg|Lorber Monogram 280","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B85","Coins of the Ptolemaic Empire Vol. I, Part II, no. B85","cpe.1_2.B85","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.281.svg|Lorber Monogram 281","Α||Ε||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.281.svg|Lorber Monogram 281","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86","cpe.1_2.B86","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86a","cpe.1_2.B86a","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72","Ε||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B86b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B86b","cpe.1_2.B86b","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||ΕΡ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||ΕΡ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B87","Coins of the Ptolemaic Empire Vol. I, Part II, no. B87","cpe.1_2.B87","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B88","Coins of the Ptolemaic Empire Vol. I, Part II, no. B88","cpe.1_2.B88","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||Ι","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B89","Coins of the Ptolemaic Empire Vol. I, Part II, no. B89","cpe.1_2.B89","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Κ||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B90","Coins of the Ptolemaic Empire Vol. I, Part II, no. B90","cpe.1_2.B90","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||Ν","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ν","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B91","Coins of the Ptolemaic Empire Vol. I, Part II, no. B91","cpe.1_2.B91","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B92","Coins of the Ptolemaic Empire Vol. I, Part II, no. B92","cpe.1_2.B92","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.282.svg|Lorber Monogram 282","Π||Α||Τ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.282.svg|Lorber Monogram 282","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B93","Coins of the Ptolemaic Empire Vol. I, Part II, no. B93","cpe.1_2.B93","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||Ω","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Ω","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B94","Coins of the Ptolemaic Empire Vol. I, Part II, no. B94","cpe.1_2.B94","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B95","Coins of the Ptolemaic Empire Vol. I, Part II, no. B95","cpe.1_2.B95","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B96","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","cpe.1_2.B96","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Α||Γ||Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B97","Coins of the Ptolemaic Empire Vol. I, Part II, no. B97","cpe.1_2.B97","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ι","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B98","Coins of the Ptolemaic Empire Vol. I, Part II, no. B98","cpe.1_2.B98","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Α||Γ||Κ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B99","Coins of the Ptolemaic Empire Vol. I, Part II, no. B99","cpe.1_2.B99","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ν","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ν","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B100","Coins of the Ptolemaic Empire Vol. I, Part II, no. B100","cpe.1_2.B100","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B100a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B100a","cpe.1_2.B100a","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B100b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B100b","cpe.1_2.B100b","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B101","Coins of the Ptolemaic Empire Vol. I, Part II, no. B101","cpe.1_2.B101","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΤΙ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B102","Coins of the Ptolemaic Empire Vol. I, Part II, no. B102","cpe.1_2.B102","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ω","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ω","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B103","Coins of the Ptolemaic Empire Vol. I, Part II, no. B103","cpe.1_2.B103","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 6","Александър Македонски","","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","Π||Α||Ο","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B104","Coins of the Ptolemaic Empire Vol. I, Part II, no. B104","cpe.1_2.B104","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 6","Александър Македонски","","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","Π||Α||Ο||Θ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B105","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","cpe.1_2.B105","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 7","Александър Македонски","","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126","Κ||Ε","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B106","Coins of the Ptolemaic Empire Vol. I, Part II, no. B106","cpe.1_2.B106","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 8","Александър Македонски","","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B107","Coins of the Ptolemaic Empire Vol. I, Part II, no. B107","cpe.1_2.B107","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 14","Александър Македонски","","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΑΛΕΞΑΝΔΡΟΥ","Eagle with closed wings standing right","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B108","Coins of the Ptolemaic Empire Vol. I, Part II, no. B108","cpe.1_2.B108","","-294","-294","Птолемей I","","Hemiobol","Птолемеи","","бронз","Саламин","Птолемей I","Cyprus","Елинистически Египет","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","","Prow right","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B109","Coins of the Ptolemaic Empire Vol. I, Part II, no. B109","cpe.1_2.B109","","-294","-282","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 9","Александър Македонски","Cyprus","Елинистически Египет||Древна Македония","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","cpe.1_2.B110","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 9","Александър Македонски","Cyprus","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110a","cpe.1_2.B110a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 9","Александър Македонски","Cyprus","Елинистически Египет||Древна Македония","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110b","cpe.1_2.B110b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Uncertain Mint 9","Александър Македонски","Cyprus","Елинистически Египет||Древна Македония","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","Χ||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","","","2020-07-15T12:50:18Z"
