"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.443","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 443","cpe.1_1.443","","-275","-261","Ptolomeo II","","Dracma griega moderna","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","Α||Ρ||Θ||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.444","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 444","cpe.1_1.444","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445","cpe.1_1.445","","-275","-261","Ptolomeo II","","Dracma griega moderna","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445A","cpe.1_1.445A","","-285","-246","Ptolomeo II","","Trióbolo","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.446","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 446","cpe.1_1.446","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.29.svg|Lorber Monogram 29||Galatian shield","Α||Ρ||Θ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.29.svg|Lorber Monogram 29","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.447","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 447","cpe.1_1.447","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.25.svg|Lorber Monogram 25||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.25.svg|Lorber Monogram 25","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.448","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 448","cpe.1_1.448","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.101.svg|Lorber Monogram 101||Galatian shield","Α||Ρ||Θ||Η||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.101.svg|Lorber Monogram 101","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.449","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 449","cpe.1_1.449","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.162.svg|Lorber Monogram 162||Galatian shield","Α||Ρ||Θ||Μ||Ε||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.162.svg|Lorber Monogram 162","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.450","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 450","cpe.1_1.450","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.24.svg|Lorber Monogram 24||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178||Galatian shield","Ν||Θ||Ρ||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.24.svg|Lorber Monogram 24||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.451","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 451","cpe.1_1.451","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178||Galatian shield","Ν||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.452","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 452","cpe.1_1.452","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||Galatian shield","Ν||Α||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.453","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 453","cpe.1_1.453","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.159.svg|Lorber Monogram 159||Galatian shield","Ν||Α||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.159.svg|Lorber Monogram 159","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.454","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 454","cpe.1_1.454","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100||Galatian shield","Ν||Α||Η||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.455","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 455","cpe.1_1.455","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Ν||Α||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.456","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 456","cpe.1_1.456","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","Ν||Α||Δ||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.457","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 457","cpe.1_1.457","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.458","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 458","cpe.1_1.458","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.10.svg|Lorber Monogram 10||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100","Α||Γ||Ρ||Η||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.10.svg|Lorber Monogram 10||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.459","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 459","cpe.1_1.459","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Ν||Α||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.460","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460","cpe.1_1.460","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","Ν||Α||Η||Ρ||Τ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.461","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 461","cpe.1_1.461","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Ν||Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.462","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 462","cpe.1_1.462","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.57.svg|Lorber Monogram 57||http://numismatics.org/symbolimages/pco/monogram.lorber.56.svg|Lorber Monogram 56","Ν||Α||Ο||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.57.svg|Lorber Monogram 57||http://numismatics.org/symbolimages/pco/monogram.lorber.56.svg|Lorber Monogram 56","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.463","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 463","cpe.1_1.463","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.464","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 464","cpe.1_1.464","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Π||Ρ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.465","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 465","cpe.1_1.465","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72||http://numismatics.org/symbolimages/pco/monogram.lorber.258.svg|Lorber Monogram 258","Ε||Ρ||Α||Τ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72||http://numismatics.org/symbolimages/pco/monogram.lorber.258.svg|Lorber Monogram 258","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466","cpe.1_1.466","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466A","cpe.1_1.466A","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120||Galatian shield","Δ||Ρ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466B","cpe.1_1.466B","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||Galatian shield||R","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Galatian shield||R","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.467","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 467","cpe.1_1.467","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.52.svg|Lorber Monogram 52||Galatian shield","Α||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.52.svg|Lorber Monogram 52","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.468","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 468","cpe.1_1.468","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.59.svg|Lorber Monogram 59||Galatian shield","Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.59.svg|Lorber Monogram 59","Galatian shield","","2020-07-15T12:50:05Z"
