"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.535","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 535","cpe.1_1.535","","-250","-249","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Π||Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.538","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 538","cpe.1_1.538","","-249","-248","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","Λ𝖨||ΣΙ||ΔΙ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.541","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 541","cpe.1_1.541","","-249","-248","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","Λ𝖨||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.544","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 544","cpe.1_1.544","","-248","-247","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","ΛΗ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΗ","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.547","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 547","cpe.1_1.547","","-247","-246","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Π||Ρ||Κ||Α||Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.550","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 550","cpe.1_1.550","","-247","-246","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","","Sidon","Arsinoe II","Phoenicia","","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.568","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 568","cpe.1_1.568","","-259","-258","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Η||Ι||Κ||Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.576","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 576","cpe.1_1.576","","-256","-255","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Τ||Υ||Η||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.594","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 594","cpe.1_1.594","","-253","-252","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.136.svg|Lorber Monogram 136||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Λ||Γ||Τ||Υ||Ο||Ν","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.136.svg|Lorber Monogram 136","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.603","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 603","cpe.1_1.603","","-252","-251","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΔ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.610","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 610","cpe.1_1.610","","-251","-250","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.611","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611","cpe.1_1.611","","-251","-250","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.627","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 627","cpe.1_1.627","","-249","-248","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Ω||Σ||Π||Ρ||Κ||Α","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ𝖨","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.632","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 632","cpe.1_1.632","","-248","-247","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","","Phoenicia","","","","","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΗ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.635","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 635","cpe.1_1.635","","-247","-246","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Türosz","Arsinoe II","Phoenicia","","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Θ||Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.652","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 652","cpe.1_1.652","","-251","-250","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Akko","Arsinoe II","Phoenicia","","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.658","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 658","cpe.1_1.658","","-261","-260","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Π||Ο||Κ||Ε","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||Ι","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.667","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 667","cpe.1_1.667","","-253","-252","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Jaffa","Arsinoe II","Samaria","","","","","ΛΓ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","Π||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΓ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.683","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 683","cpe.1_1.683","","-257","-256","II. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Gaza","Arsinoe II","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.777","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 777","cpe.1_1.777","","-245","-245","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Ephesus I","","Ionia","","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.778","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 778","cpe.1_1.778","","-245","-245","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Ephesus I","","Ionia","","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.804","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 804","cpe.1_1.804","","-246","-222","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain value","Arsinoe II","","","","","","quiver","","","Veiled bust of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","quiver","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.809","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 809","cpe.1_1.809","","-246","-222","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 33","I. Bereniké","","","","","","","","","Diademed and veiled bust of Berenice I right, with ram's horn, dotted border","ΒΕΡΕΝΙΚΗΣ vertically uoward l., ΒΑΣΙΛΙΣΣΗΣ vertically downward r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, grape clusters hanging from rim on both sides, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.810","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 810","cpe.1_1.810","","-246","-222","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 33","Arsinoe II","","","","","","","","","Veiled bust of Arsinoe II right, with ram's horn, diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, Two pomegranates, and Two additional fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.811","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 811","cpe.1_1.811","","-246","-222","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Uncertain Mint 33","Arsinoe II","","","","","","trident head","","","Veiled bust of Arsinoe II right, with ram's horn, diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, Two pomegranates, and Two additional fruits, a grape cluster hanging from the rim of each horn, dotted border","","trident head","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.818","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 818","cpe.1_1.818","","-244","-243","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","Δ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.820","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 820","cpe.1_1.820","","-243","-242","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.822","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 822","cpe.1_1.822","","-242","-241","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Π||Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.824","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824","cpe.1_1.824","","-225","-224","III. Ptolemaiosz","","Mnaieon","Ptolemaida-dinasztia","","arany","Sidon","Arsinoe II","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Μ||Ε||Ρ||Ο||Σ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","2020-07-15T12:50:12Z"
