"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.273","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 273","cpe.1_1.273","","-299","-294","Ptolemaios I Soter","","Stater","Ptolemeiska dynastin","","Guld","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","Π||Ρ||Κ||Α||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.274","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274","cpe.1_1.274","","-299","-294","Ptolemaios I Soter","Nike","Tetrobol","Ptolemeiska dynastin","","Guld","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","crab||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.275","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 275","cpe.1_1.275","","-299","-294","Ptolemaios I Soter","","Stater","Ptolemeiska dynastin","","Guld","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","branch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","branch","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.276","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 276","cpe.1_1.276","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.277","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 277","cpe.1_1.277","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.278","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 278","cpe.1_1.278","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279","cpe.1_1.279","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279A","cpe.1_1.279A","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.280","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280","cpe.1_1.280","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","cpe.1_1.281","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281A","cpe.1_1.281A","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.282","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282","cpe.1_1.282","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.283","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","cpe.1_1.283","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","cpe.1_1.284","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284A","cpe.1_1.284A","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Η","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Η","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.285","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 285","cpe.1_1.285","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.286","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286","cpe.1_1.286","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.287","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 287","cpe.1_1.287","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.288","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288","cpe.1_1.288","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.289","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 289","cpe.1_1.289","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.290","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 290","cpe.1_1.290","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.291","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 291","cpe.1_1.291","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.292","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 292","cpe.1_1.292","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.293","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 293","cpe.1_1.293","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ν","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ν","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.294","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294","cpe.1_1.294","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.295","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295","cpe.1_1.295","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.296","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 296","cpe.1_1.296","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.297","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 297","cpe.1_1.297","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Σ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.298","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 298","cpe.1_1.298","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.299","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299","cpe.1_1.299","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.300","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 300","cpe.1_1.300","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.301","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 301","cpe.1_1.301","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.302","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 302","cpe.1_1.302","","-282","-282","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.303","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 303","cpe.1_1.303","","-282","-282","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.304","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304","cpe.1_1.304","","-282","-282","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Σ||Α||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","","2020-07-15T12:49:59Z"
