"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.799","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 799","cpe.1_1.799","","-245","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 31","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.74.svg|Lorber Monogram 74||club||grape","Ε||Υ","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.74.svg|Lorber Monogram 74||club","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.800","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800","cpe.1_1.800","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain value","Птолемей ІІІ Евергет","Мала Азія","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.801","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 801","cpe.1_1.801","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain value","Птолемей ІІІ Евергет","Мала Азія","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.802","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 802","cpe.1_1.802","","-246","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain value","Птолемей ІІІ Евергет","Мала Азія","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III right, with uncertain attribute around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.805","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 805","cpe.1_1.805","","-246","-222","Птолемей ІІІ Евергет","","Eighth mnaieion","Птолемеї","","Золото","Uncertain Mint 32","Птолемей ІІІ Евергет","Seleucis and Pieria","Елліністичний Єгипет","","","","","","","Diademed bust of Ptolemy III right, wearing chlamys, dotted border","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, grape clusters hanging from rim on both sides, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.887","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 887","cpe.1_1.887","","-221","-204","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Александрія","Птолемей ІІІ Евергет","Egypt","Елліністичний Єгипет","","","","","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits and pyramidal cake, grape cluster hanging from left side of rim, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.888","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","cpe.1_1.888","","-219","-217","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Александрія","Птолемей ІІІ Евергет","Egypt","Елліністичний Єгипет","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.889","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 889","cpe.1_1.889","","-219","-217","Птолемей IV Філопатор","","Pentekontedrachm","Птолемеї","","Золото","Александрія","Птолемей ІІІ Евергет","Egypt","Елліністичний Єгипет","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.890","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 890","cpe.1_1.890","","-219","-217","Птолемей IV Філопатор","","Eighth mnaieion","Птолемеї","","Золото","Александрія","Птолемей ІІІ Евергет","Egypt","Елліністичний Єгипет","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.894","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 894","cpe.1_1.894","","-221","-204","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Александрія","Птолемей ІІІ Евергет","Egypt","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Diademed bust of Ptolemy III right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.904","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 904","cpe.1_1.904","","-217","-217","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Uncertain Mint 37","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||𝖨","Π||Α","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","𝖨","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.905","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 905","cpe.1_1.905","","-217","-217","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Uncertain Mint 37","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.908","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 908","cpe.1_1.908","","-217","-217","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Uncertain Mint 38","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","Β","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Radiate Cornucopiae bound with royal diadem, containing pyramidal cake, Two pomegranates, and Two round fruits, grape cluster hanging from left side of the rim, dotted border","","Β","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.915","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 915","cpe.1_1.915","","-217","-204","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Сідон","Птолемей ІІІ Евергет","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.916","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916","cpe.1_1.916","","-217","-204","Птолемей IV Філопатор","","Mnaieon","Птолемеї","","Золото","Сідон","Птолемей ІІІ Евергет","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Ω||Σ||Ε","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B404","Coins of the Ptolemaic Empire Vol. I, Part II, no. B404","cpe.1_2.B404","","-243","-222","Птолемей ІІІ Евергет","","Trihemiobol","Птолемеї","","Бронза","Коринф","Птолемей ІІІ Евергет","Corinthia","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B405","Coins of the Ptolemaic Empire Vol. I, Part II, no. B405","cpe.1_2.B405","","-243","-222","Птолемей ІІІ Евергет","","Обол","Птолемеї","","Бронза","Коринф","Птолемей ІІІ Евергет","Corinthia","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B406","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","cpe.1_2.B406","","-243","-222","Птолемей ІІІ Евергет","","Tritartemorion","Птолемеї","","Бронза","Коринф","Птолемей ІІІ Евергет","Corinthia","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B407","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","cpe.1_2.B407","","-243","-222","Птолемей ІІІ Евергет","","Hemiobol","Птолемеї","","Бронза","Коринф","Птолемей ІІІ Евергет","Corinthia","Елліністичний Єгипет","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","cornucopiae bound with royal diadem left","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B408","Coins of the Ptolemaic Empire Vol. I, Part II, no. B408","cpe.1_2.B408","","-246","-222","Птолемей ІІІ Евергет","","Uncertain value","Птолемеї","","Бронза","Абдери","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","star","","","Head of Ptolemy III. right, in middle age, wearing winged diadem and aegis, dotted border","ΑΒΔΗ above, ΡΙΤΩΝ below","Griffin reclining left","star","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B409","Coins of the Ptolemaic Empire Vol. I, Part II, no. B409","cpe.1_2.B409","","-246","-222","Птолемей ІІІ Евергет","","Chalkous","Птолемеї","","Бронза","Maroneia","Птолемей ІІІ Евергет","Southern Coast of Thrace","Елліністичний Єгипет","","","","","","","Head of Ptolemy III.(?) right, rejuvenated and idealized, wreathed with ivy, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B418","Coins of the Ptolemaic Empire Vol. I, Part II, no. B418","cpe.1_2.B418","","-246","-222","Птолемей ІІІ Евергет","Афіна","Hemiobol","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΑΡΙΣΤΑΓΟΡ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","Птолемей ІІІ Евергет","Афіна","Hemiobol","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","Птолемей ІІІ Евергет","Афіна","Hemiobol","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","Птолемей ІІІ Евергет","Афіна","Hemiobol","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","Птолемей ІІІ Евергет","Афіна","Hemiobol","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","Птолемей ІІІ Евергет","Афіна","Dichalkon","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Птолемей ІІІ Евергет","","Chalkous","Птолемеї","","Бронза","Lebedus","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B552","Coins of the Ptolemaic Empire Vol. I, Part II, no. B552","cpe.1_2.B552","","-222","-204","Птолемей IV Філопатор","","Uncertain value","Птолемеї","","Бронза","Uncertain value","Птолемей I Сотер||Птолемей ІІІ Евергет","Фінікія","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy III right, with uncertain attribute around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Cornucopiae bound with royal diadem, looped above the top of the horn so that the rays of the diadem appear to crown the fruits, dotted border","","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_1.796a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 796a","cpe.1_1.796a","http://numismatics.org/pco/id/cpe.1_1.796","-245","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 31","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.90.svg|Lorber Monogram 90||grape","Η||Κ||Ρ||Ε","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.90.svg|Lorber Monogram 90","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.796b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 796b","cpe.1_1.796b","http://numismatics.org/pco/id/cpe.1_1.796","-245","-222","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Uncertain Mint 31","Птолемей ІІІ Евергет","","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.103.svg|Lorber Monogram 103||grape","Η||Κ||Ρ","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.103.svg|Lorber Monogram 103","grape","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775a","cpe.1_1.775a","http://numismatics.org/pco/id/cpe.1_1.775","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775b","cpe.1_1.775b","http://numismatics.org/pco/id/cpe.1_1.775","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
