"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729C","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729C","cpe.1_1.729C","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164||trident","Μ||Τ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.730","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 730","cpe.1_1.730","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","silphium||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","silphium","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.731","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 731","cpe.1_1.731","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","wheel||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","wheel","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B136","Coins of the Ptolemaic Empire Vol. I, Part II, no. B136","cpe.1_2.B136","","-308","-304","بطلیموس اول سوتیر","","Uncertain value","بطلیموسی خاندان","","کانسی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","","","","Ram's Head right, with or without KY(mirrored) below, dotted border","","Eagle with closed wings standing right, Head reverted, in circular incuse","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B137","Coins of the Ptolemaic Empire Vol. I, Part II, no. B137","cpe.1_2.B137","","-308","-304","بطلیموس اول سوتیر","","Uncertain value","بطلیموسی خاندان","","کانسی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","","","","ΒΑΣΙΛ above jerboa","","Crab, dotted border, all in circular incuse","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B138","Coins of the Ptolemaic Empire Vol. I, Part II, no. B138","cpe.1_2.B138","","-300","-282","بطلیموس اول سوتیر","اپالو","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","Π||Ο||Κ||Ρ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B139","Coins of the Ptolemaic Empire Vol. I, Part II, no. B139","cpe.1_2.B139","","-300","-282","بطلیموس اول سوتیر","اپالو","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B140","Coins of the Ptolemaic Empire Vol. I, Part II, no. B140","cpe.1_2.B140","","-300","-282","بطلیموس اول سوتیر","","Dichalkon","بطلیموسی خاندان","","کانسی","Cyrene","سکندر اعظم","Cyrenaica","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","Π||Ο","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B141","Coins of the Ptolemaic Empire Vol. I, Part II, no. B141","cpe.1_2.B141","","-300","-282","بطلیموس اول سوتیر","اپالو","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B142","Coins of the Ptolemaic Empire Vol. I, Part II, no. B142","cpe.1_2.B142","","-300","-282","بطلیموس اول سوتیر","","Dichalkon","بطلیموسی خاندان","","کانسی","Cyrene","سکندر اعظم","Cyrenaica","سلطنت بطلیموس||مقدونیہ","","","","silphium plant","","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B143","Coins of the Ptolemaic Empire Vol. I, Part II, no. B143","cpe.1_2.B143","","-300","-282","بطلیموس اول سوتیر","","Chalkous","بطلیموسی خاندان","","کانسی","Cyrene","سکندر اعظم","Cyrenaica","سلطنت بطلیموس||مقدونیہ","","","","silphium plant","","","Head of deified Alexander(?) right, probably with horn of Ammon","ΠΤΟ on l.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B144","Coins of the Ptolemaic Empire Vol. I, Part II, no. B144","cpe.1_2.B144","","-300","-282","بطلیموس اول سوتیر","اپالو","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","Φ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B145","Coins of the Ptolemaic Empire Vol. I, Part II, no. B145","cpe.1_2.B145","","-299","-294","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Κ||Ε||Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146","cpe.1_2.B146","","-299","-294","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146a","cpe.1_2.B146a","","-299","-294","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Γ||Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B146b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B146b","cpe.1_2.B146b","","-299","-294","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","Π||Α||Ρ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.288.svg|Lorber Monogram 288||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B147","Coins of the Ptolemaic Empire Vol. I, Part II, no. B147","cpe.1_2.B147","","-299","-294","بطلیموس اول سوتیر","","Dichalkon","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","Π||Α||Γ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B148","Coins of the Ptolemaic Empire Vol. I, Part II, no. B148","cpe.1_2.B148","","-299","-294","بطلیموس اول سوتیر","Heracles","Hemiobol","بطلیموسی خاندان","","کانسی","Euhesperides","","Cyrenaica","سلطنت بطلیموس","","","","","","","Head of young Heracles right in lion skin Headdress","ΒΑΣΙΛΕΩΣ central","Bow and Bowcase above, club below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B149","Coins of the Ptolemaic Empire Vol. I, Part II, no. B149","cpe.1_2.B149","","-299","-294","بطلیموس اول سوتیر","Heracles","Hemiobol","بطلیموسی خاندان","","کانسی","Euhesperides","","Cyrenaica","سلطنت بطلیموس","","","","","","","Head of young Heracles right in lion skin Headdress","BAΣΙΛΕΩΣ central","EY above club above legend, bow and bowcase below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Trihemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B344","Coins of the Ptolemaic Empire Vol. I, Part II, no. B344","cpe.1_2.B344","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345","cpe.1_2.B345","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345a","cpe.1_2.B345a","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345b","cpe.1_2.B345b","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345c","cpe.1_2.B345c","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B347","Coins of the Ptolemaic Empire Vol. I, Part II, no. B347","cpe.1_2.B347","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","Π||Υ||Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B348","Coins of the Ptolemaic Empire Vol. I, Part II, no. B348","cpe.1_2.B348","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Dichalkon","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B349","Coins of the Ptolemaic Empire Vol. I, Part II, no. B349","cpe.1_2.B349","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Dichalkon","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B350","Coins of the Ptolemaic Empire Vol. I, Part II, no. B350","cpe.1_2.B350","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜ - ΒΑΣΙΛΕ (and variants)","Pegasus forepart left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B351","Coins of the Ptolemaic Empire Vol. I, Part II, no. B351","cpe.1_2.B351","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Hemiobol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟ - ΒΑΣΙΛ (and variants, somtimes retrograde)","Pegasus forepart right","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||crab","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B352","Coins of the Ptolemaic Empire Vol. I, Part II, no. B352","cpe.1_2.B352","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Dichalkon","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛEM above, ΒΑΣΙΛ below","Horse leaping left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B354","Coins of the Ptolemaic Empire Vol. I, Part II, no. B354","cpe.1_2.B354","","-260","-250","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","","double cornucopiae","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B355","Coins of the Ptolemaic Empire Vol. I, Part II, no. B355","cpe.1_2.B355","","-260","-250","بطلیموس دوم||Magas, governor of Cyrene","","Obol","بطلیموسی خاندان","","کانسی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","cornucopiae sometimes present","","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border, crude style","ΒΑΣΙΛΕΩΣ ΜΑΓΑ or sometimes simply ΒΑΣΙΛΕΩΣ (showing marks of erasure in legend)","Head of Lybia right, wearing taenia, dotted border, crude style","","","cornucopiae sometimes present","2020-07-15T12:50:28Z"
