"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.282","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282","cpe.1_1.282","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.283","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","cpe.1_1.283","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","cpe.1_1.284","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284A","cpe.1_1.284A","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Η","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Η","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.285","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 285","cpe.1_1.285","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.286","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286","cpe.1_1.286","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.287","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 287","cpe.1_1.287","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.288","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288","cpe.1_1.288","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.289","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 289","cpe.1_1.289","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ι","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ι","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.290","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 290","cpe.1_1.290","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.291","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 291","cpe.1_1.291","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.292","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 292","cpe.1_1.292","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.293","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 293","cpe.1_1.293","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ν","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ν","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.294","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294","cpe.1_1.294","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.295","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295","cpe.1_1.295","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.296","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 296","cpe.1_1.296","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.297","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 297","cpe.1_1.297","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Σ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.298","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 298","cpe.1_1.298","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.299","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299","cpe.1_1.299","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.300","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 300","cpe.1_1.300","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ρ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ρ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.301","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 301","cpe.1_1.301","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.302","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 302","cpe.1_1.302","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.303","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 303","cpe.1_1.303","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Υ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Υ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.304","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304","cpe.1_1.304","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Σ||Α||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.305","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305","cpe.1_1.305","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Σ||Α||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.306","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306","cpe.1_1.306","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||http://numismatics.org/symbolimages/pco/monogram.lorber.255.svg|Lorber Monogram 255||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Lorber Monogram 256","Σ||Η||Δ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||http://numismatics.org/symbolimages/pco/monogram.lorber.255.svg|Lorber Monogram 255||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Lorber Monogram 256","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","Ptolemeu al II-lea Philadelphus","","Mnaieon","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","Ptolemeu al II-lea Philadelphus","","Pentekontedrachm","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","Ptolemeu al II-lea Philadelphus","","Pentekontedrachm","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","Ptolemeu al II-lea Philadelphus","","Pentekontedrachm","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","Ptolemeu al II-lea Philadelphus","","Pentekontedrachm","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","Ptolemeu al II-lea Philadelphus","","Pentekontedrachm","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","Ptolemeu al II-lea Philadelphus","","Mnaieon","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","Ptolemeu al II-lea Philadelphus","","Pentekontedrachm","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu al II-lea Philadelphus||Arsinoe II||Ptolemeu I Soter||Berenice I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
