"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.655","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","cpe.1_1.655","","-249","-248","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.656","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 656","cpe.1_1.656","","-248","-247","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.657","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 657","cpe.1_1.657","","-247","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Akka","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.661","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 661","cpe.1_1.661","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.111.svg|Lorber Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.45.svg|Lorber Monogram 45||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Ο||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.111.svg|Lorber Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.45.svg|Lorber Monogram 45","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.662","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 662","cpe.1_1.662","","-256","-255","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.663","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 663","cpe.1_1.663","","-255","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.664","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","cpe.1_1.664","","-255","-254","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΑ||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.665","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 665","cpe.1_1.665","","-254","-253","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΒΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.666","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666","cpe.1_1.666","","-254","-253","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||Α||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.668","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 668","cpe.1_1.668","","-253","-252","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.669","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669","cpe.1_1.669","","-253","-252","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.670","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 670","cpe.1_1.670","","-253","-252","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.671","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 671","cpe.1_1.671","","-252","-251","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.672","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672","cpe.1_1.672","","-251","-250","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.267.svg|Lorber Monogram 267","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.673","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 673","cpe.1_1.673","","-251","-250","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.674","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674","cpe.1_1.674","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.675","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675","cpe.1_1.675","","-250","-249","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.676","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676","cpe.1_1.676","","-249","-248","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΖ","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΖ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.677","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677","cpe.1_1.677","","-249","-248","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.678","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678","cpe.1_1.678","","-248","-247","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.679","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 679","cpe.1_1.679","","-247","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.680","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 680","cpe.1_1.680","","-247","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Stara Jafa","Ptolemeusz I Soter","Samaria","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Γ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.44.svg|Lorber Monogram 44","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.683","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 683","cpe.1_1.683","","-257","-256","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Gaza","Arsinoe II","Judaea","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.684","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684","cpe.1_1.684","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Gaza","Ptolemeusz I Soter","Judaea","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Α||Γ||Ν||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
