"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.464","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 464","cpe.1_1.464","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Π||Ρ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.465","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 465","cpe.1_1.465","","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72||http://numismatics.org/symbolimages/pco/monogram.lorber.258.svg|Lorber Monogram 258","Ε||Ρ||Α||Τ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.72.svg|Lorber Monogram 72||http://numismatics.org/symbolimages/pco/monogram.lorber.258.svg|Lorber Monogram 258","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466","cpe.1_1.466","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466A","cpe.1_1.466A","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120||Galatian shield","Δ||Ρ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.466B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 466B","cpe.1_1.466B","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||Galatian shield||R","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Galatian shield||R","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.467","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 467","cpe.1_1.467","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.52.svg|Lorber Monogram 52||Galatian shield","Α||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.52.svg|Lorber Monogram 52","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.468","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 468","cpe.1_1.468","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.59.svg|Lorber Monogram 59||Galatian shield","Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.59.svg|Lorber Monogram 59","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.469","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 469","cpe.1_1.469","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.194.svg|Lorber Monogram 194||Galatian shield","Γ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.194.svg|Lorber Monogram 194","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.470","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 470","cpe.1_1.470","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46||Galatian shield","Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.471","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 471","cpe.1_1.471","","-275","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32||Galatian shield","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.471A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 471A","cpe.1_1.471A","","-261","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","Δ||Ρ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.472","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 472","cpe.1_1.472","","-261","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.473","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 473","cpe.1_1.473","","-261","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.474","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 474","cpe.1_1.474","","-261","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||ΞΕ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||ΞΕ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.475","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 475","cpe.1_1.475","","-261","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 19","Ptolomeo I","","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω||ΞΕ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω||ΞΕ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.460a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460a","cpe.1_1.460a","http://numismatics.org/pco/id/cpe.1_1.460","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130","Ν||Α||Η||Ρ||Τ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.460b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460b","cpe.1_1.460b","http://numismatics.org/pco/id/cpe.1_1.460","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","Ν||Α||Η||Ρ||Τ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97","","http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.462a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 462a","cpe.1_1.462a","http://numismatics.org/pco/id/cpe.1_1.462","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.57.svg|Lorber Monogram 57","Ν||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.57.svg|Lorber Monogram 57","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.462b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 462b","cpe.1_1.462b","http://numismatics.org/pco/id/cpe.1_1.462","-261","-246","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.56.svg|Lorber Monogram 56","Ν||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.56.svg|Lorber Monogram 56","","","2020-07-15T12:50:05Z"
