"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.80","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 80","cpe.1_1.80","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 2","Ptolemy I Soter","","Ptolemaic Empire","","","","ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||eagle on thunderbolt","Ο||Η||Α","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","ΔΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.81","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 81","cpe.1_1.81","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 2","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||http://numismatics.org/symbolimages/pco/monogram.lorber.223.svg|Lorber Monogram 223||eagle on thunderbolt","Ο||Η||Α||Σ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183","http://numismatics.org/symbolimages/pco/monogram.lorber.223.svg|Lorber Monogram 223||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.82","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 82","cpe.1_1.82","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 2","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||ΙΔ||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||eagle on thunderbolt","Ο||Η||Α||Μ||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||eagle on thunderbolt","ΙΔ","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.83","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83","cpe.1_1.83","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee","eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.84","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 84","cpe.1_1.84","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.85","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 85","cpe.1_1.85","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.86","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 86","cpe.1_1.86","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.87","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 87","cpe.1_1.87","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||dolphin||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||dolphin","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.88","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 88","cpe.1_1.88","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||helmet","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.89","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","cpe.1_1.89","","-306","-306","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Uncertain Mint 3","Ptolemy I Soter","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.107","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 107","cpe.1_1.107","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.242.svg|Lorber Monogram 242||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||eagle on thunderbolt","Α||Χ||Ε||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.242.svg|Lorber Monogram 242||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.108","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 108","cpe.1_1.108","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||eagle on thunderbolt","Α||Γ||Υ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46||http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.109","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 109","cpe.1_1.109","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46||http://numismatics.org/symbolimages/pco/monogram.lorber.83.svg|Lorber Monogram 83||eagle on thunderbolt","Α||Γ||Υ||Η||Κ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.46.svg|Lorber Monogram 46||http://numismatics.org/symbolimages/pco/monogram.lorber.83.svg|Lorber Monogram 83||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.110","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 110","cpe.1_1.110","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","Α||Γ||Χ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.111","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 111","cpe.1_1.111","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.112","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 112","cpe.1_1.112","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||eagle on thunderbolt","Α||Γ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.113","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 113","cpe.1_1.113","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||eagle on thunderbolt","Η||Δ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.114","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 114","cpe.1_1.114","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.9.svg|Lorber Monogram 9||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||eagle on thunderbolt","Ν||Α||Γ||Ο||Η||Δ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.9.svg|Lorber Monogram 9||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.115","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 115","cpe.1_1.115","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||eagle on thunderbolt","Α||Γ||Η||Δ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.116","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 116","cpe.1_1.116","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.9.svg|Lorber Monogram 9||http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246||eagle on thunderbolt","Ν||Α||Γ||Ο||Ω||Λ||Τ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.9.svg|Lorber Monogram 9||http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.117","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 117","cpe.1_1.117","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.9.svg|Lorber Monogram 9||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","Ν||Α||Γ||Ο||Χ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.9.svg|Lorber Monogram 9||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.118","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 118","cpe.1_1.118","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.248.svg|Lorber Monogram 248||http://numismatics.org/symbolimages/pco/monogram.lorber.204.svg|Lorber Monogram 204||http://numismatics.org/symbolimages/pco/monogram.lorber.249.svg|Lorber Monogram 249||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","Ν||Α||Γ||Ρ||Π||Χ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8","http://numismatics.org/symbolimages/pco/monogram.lorber.248.svg|Lorber Monogram 248||http://numismatics.org/symbolimages/pco/monogram.lorber.204.svg|Lorber Monogram 204||http://numismatics.org/symbolimages/pco/monogram.lorber.249.svg|Lorber Monogram 249||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.119","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119","cpe.1_1.119","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","Ι||Ω||Α||Χ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.39.svg|Lorber Monogram 39||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.120","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 120","cpe.1_1.120","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.61.svg|Lorber Monogram 61||ΤΙ||eagle on thunderbolt","Δ||Ο||Η","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.61.svg|Lorber Monogram 61","ΤΙ||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.121","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 121","cpe.1_1.121","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.61.svg|Lorber Monogram 61||ΤΙ||eagle on thunderbolt","Δ||Ο||Η","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.61.svg|Lorber Monogram 61||ΤΙ||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.122","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 122","cpe.1_1.122","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.60.svg|Lorber Monogram 60||eagle on thunderbolt||ΤΙ","Δ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.60.svg|Lorber Monogram 60","eagle on thunderbolt||ΤΙ","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.123","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 123","cpe.1_1.123","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.60.svg|Lorber Monogram 60||eagle on thunderbolt||ΤΙ","Δ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.60.svg|Lorber Monogram 60||eagle on thunderbolt||ΤΙ","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.124","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 124","cpe.1_1.124","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||eagle on thunderbolt","Ε||Ρ||Α","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.125","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 125","cpe.1_1.125","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","Ε||Ρ||Μ||Υ||Θ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.126","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 126","cpe.1_1.126","","-299","-295","Ptolemy I Soter","Athena","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","Π||Ν||Δ||Μ||Υ||Θ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.197.svg|Lorber Monogram 197||http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168||eagle on thunderbolt","","2020-07-15T12:49:53Z"
