"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_2.B45","Coins of the Ptolemaic Empire Vol. I, Part II, no. B45","cpe.1_2.B45","","-294","-294","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Χ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","cpe.1_2.B47","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47a","cpe.1_2.B47a","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47b","cpe.1_2.B47b","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Π||Υ||Ε","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B48","Coins of the Ptolemaic Empire Vol. I, Part II, no. B48","cpe.1_2.B48","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B50","Coins of the Ptolemaic Empire Vol. I, Part II, no. B50","cpe.1_2.B50","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B52","Coins of the Ptolemaic Empire Vol. I, Part II, no. B52","cpe.1_2.B52","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B53","Coins of the Ptolemaic Empire Vol. I, Part II, no. B53","cpe.1_2.B53","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B54","Coins of the Ptolemaic Empire Vol. I, Part II, no. B54","cpe.1_2.B54","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B56","Coins of the Ptolemaic Empire Vol. I, Part II, no. B56","cpe.1_2.B56","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","Μ||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B74","Coins of the Ptolemaic Empire Vol. I, Part II, no. B74","cpe.1_2.B74","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","Δ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75","cpe.1_2.B75","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75a","cpe.1_2.B75a","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","ΔΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75b","cpe.1_2.B75b","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","ΙΔ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΙΔ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B76","Coins of the Ptolemaic Empire Vol. I, Part II, no. B76","cpe.1_2.B76","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B77","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","cpe.1_2.B77","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B78","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","cpe.1_2.B78","","-294","-294","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B79","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","cpe.1_2.B79","","-294","-294","Ptolémée Ier","","Dichalque","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B80","Coins of the Ptolemaic Empire Vol. I, Part II, no. B80","cpe.1_2.B80","","-294","-294","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B83","Coins of the Ptolemaic Empire Vol. I, Part II, no. B83","cpe.1_2.B83","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Alexandrie","Alexandre le Grand","Egypt","royaume ptolémaïque||Royaume de Macédoine","","","","ΤΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B103","Coins of the Ptolemaic Empire Vol. I, Part II, no. B103","cpe.1_2.B103","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 6","Alexandre le Grand","","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","Π||Α||Ο","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B104","Coins of the Ptolemaic Empire Vol. I, Part II, no. B104","cpe.1_2.B104","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 6","Alexandre le Grand","","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","Π||Α||Ο||Θ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.283.svg|Lorber Monogram 283||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ε","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B105","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","cpe.1_2.B105","","-294","-294","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Uncertain Mint 7","Alexandre le Grand","","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126","Κ||Ε","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B106","Coins of the Ptolemaic Empire Vol. I, Part II, no. B106","cpe.1_2.B106","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 8","Alexandre le Grand","","royaume ptolémaïque||Royaume de Macédoine","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Η||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B107","Coins of the Ptolemaic Empire Vol. I, Part II, no. B107","cpe.1_2.B107","","-294","-294","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Uncertain Mint 14","Alexandre le Grand","","royaume ptolémaïque||Royaume de Macédoine","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΑΛΕΞΑΝΔΡΟΥ","Eagle with closed wings standing right","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B109","Coins of the Ptolemaic Empire Vol. I, Part II, no. B109","cpe.1_2.B109","","-294","-282","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110","cpe.1_2.B110","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110a","cpe.1_2.B110a","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110b","cpe.1_2.B110b","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","Χ||Α||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.284.svg|Lorber Monogram 284","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B110c","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110c","cpe.1_2.B110c","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B111","Coins of the Ptolemaic Empire Vol. I, Part II, no. B111","cpe.1_2.B111","","-294","-294","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","Ey||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right, with short hair, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ey||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B112","Coins of the Ptolemaic Empire Vol. I, Part II, no. B112","cpe.1_2.B112","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B113","Coins of the Ptolemaic Empire Vol. I, Part II, no. B113","cpe.1_2.B113","","-294","-294","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ","","","Head of deified Alexander right, with short hair, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B114","Coins of the Ptolemaic Empire Vol. I, Part II, no. B114","cpe.1_2.B114","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137","Λ||Ε","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.137.svg|Lorber Monogram 137","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B115","Coins of the Ptolemaic Empire Vol. I, Part II, no. B115","cpe.1_2.B115","","-294","-294","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΕΥ||ΚΛ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B116","Coins of the Ptolemaic Empire Vol. I, Part II, no. B116","cpe.1_2.B116","","-294","-282","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 9","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΚΛ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΚΛ","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B117","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","cpe.1_2.B117","","-294","-282","Ptolémée Ier","","Obole","Lagides||Argéades","","Bronze","Uncertain Mint 10","Alexandre le Grand","Cyprus","royaume ptolémaïque||Royaume de Macédoine","","","","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B131","Coins of the Ptolemaic Empire Vol. I, Part II, no. B131","cpe.1_2.B131","","-294","-282","Ptolémée Ier","","Chalque","Lagides||Argéades","","Bronze","Tyr","Alexandre le Grand","Phoenicia","royaume ptolémaïque||Royaume de Macédoine","","","","horizontal dolphin","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","horizontal dolphin","","","2020-07-15T12:50:18Z"
