"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_2.B269","Coins of the Ptolemaic Empire Vol. I, Part II, no. B269","cpe.1_2.B269","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Τ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B274","Coins of the Ptolemaic Empire Vol. I, Part II, no. B274","cpe.1_2.B274","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","Τ||Υ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.295.svg|Lorber Monogram 295","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B278","Coins of the Ptolemaic Empire Vol. I, Part II, no. B278","cpe.1_2.B278","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Υ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B282","Coins of the Ptolemaic Empire Vol. I, Part II, no. B282","cpe.1_2.B282","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Χ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Χ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B314","Coins of the Ptolemaic Empire Vol. I, Part II, no. B314","cpe.1_2.B314","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Uncertain Mint 26","","","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B331","Coins of the Ptolemaic Empire Vol. I, Part II, no. B331","cpe.1_2.B331","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Тир","","Phoenicia","Эллинистический Египет","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","club","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B336","Coins of the Ptolemaic Empire Vol. I, Part II, no. B336","cpe.1_2.B336","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Акко","","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","Ο||Π||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, the second with double Cornucopiae (sometimes bound with royal diadem) over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B392","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","cpe.1_2.B392","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B465","Coins of the Ptolemaic Empire Vol. I, Part II, no. B465","cpe.1_2.B465","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Тир","","Phoenicia","Эллинистический Египет","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B493","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493","cpe.1_2.B493","","-220","-219","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B495","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","cpe.1_2.B495","","-219","-219","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","cpe.1_2.B508","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508a","cpe.1_2.B508a","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B508b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508b","cpe.1_2.B508b","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","Β||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.304.svg|Lorber Monogram 304","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B540","Coins of the Ptolemaic Empire Vol. I, Part II, no. B540","cpe.1_2.B540","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Тир","","Phoenicia","Эллинистический Египет","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B542","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","cpe.1_2.B542","","-217","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Тир","","Phoenicia","Эллинистический Египет","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
