"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.P34","Price P34","price.P34","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||snake r.","Μ||Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||snake r.","","","","","","","","","","","","","2023-08-30T01:45:38Z"
"http://numismatics.org/pella/id/price.P35","Price P35","price.P35","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||snake l.","Μ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829","","","","","","","","snake l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P36","Price P36","price.P36","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P37","Price P37","price.P37","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||horse-head l.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","horse-head l.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P38","Price P38","price.P38","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.P39","Price P39","price.P39","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram||snake","Μ||Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.757.svg|Price Monogram 757||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1523","Price 1523","price.1523","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||snake","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","snake","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1524","Price 1524","price.1524","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||cornucopia","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","cornucopia","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1525","Price 1525","price.1525","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||scallop-shell","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1526","Price 1526","price.1526","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram||goat-head r.","Μ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||pentagram","","","","","","","","goat-head r.","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1527A","Price 1527A","price.1527A","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","Nike with trident||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Nike with trident","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1528","Price 1528","price.1528","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1529","Price 1529","price.1529","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1530","Price 1530","price.1530","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1531","Price 1531","price.1531","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ω||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1532","Price 1532","price.1532","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||cantharus","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","cantharus","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1533","Price 1533","price.1533","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","lion-head r.||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head r.","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1534","Price 1534","price.1534","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","Η||Π||Μ||Υ||Ψ||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1535","Price 1535","price.1535","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","Η||Μ||Ρ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","","","","","","","","","","","","2023-08-30T01:45:41Z"
"http://numismatics.org/pella/id/price.1536","Price 1536","price.1536","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","Η||Π||Μ||Υ||Ρ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","","","","","","","","","","","","2023-08-30T01:45:42Z"
"http://numismatics.org/pella/id/price.1537","Price 1537","price.1537","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873","Η||Ο||Χ||Υ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873","","","","","","","","","","","","2023-08-30T01:45:43Z"
"http://numismatics.org/pella/id/price.1538","Price 1538","price.1538","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Π||Μ||Υ||Ψ||Ο||Ρ||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:45:44Z"
"http://numismatics.org/pella/id/price.1539","Price 1539","price.1539","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203||cantharus","Π||Μ||Υ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","cantharus","","","","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1540","Price 1540","price.1540","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873||prow r.||caduceus","Χ||Υ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873||prow r.","caduceus","","","","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1542","Price 1542","price.1542","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","Χ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","","","","","","","","","","","","","2023-08-30T01:45:48Z"
"http://numismatics.org/pella/id/price.1543","Price 1543","price.1543","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","","","","","","","","","","","","","2023-08-30T01:45:50Z"
"http://numismatics.org/pella/id/price.1544","Price 1544","price.1544","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871||caduceus","Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871","","","","caduceus","","","","","","","","","2023-08-30T01:45:51Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1547","Price 1547","price.1547","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548A","Price 1548A","price.1548A","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:54Z"
"http://numismatics.org/pella/id/price.1549","Price 1549","price.1549","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Abydus","Troas","","","head of Ammon r.||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Ammon r.","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:45:54Z"
"http://numismatics.org/pella/id/price.1550","Price 1550","price.1550","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","head of Ammon r.||ivy-leaf","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","head of Ammon r.","","","","","","","","ivy-leaf","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1551","Price 1551","price.1551","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","head of Ammon r.||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Ammon r.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1552","Price 1552","price.1552","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","ivy-leaf||lion r. looking back","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ivy-leaf","","","","","","","","lion r. looking back","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1553","Price 1553","price.1553","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","lion r. looking back||ivy-leaf","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion r. looking back","","","","","","","","","ivy-leaf","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1554","Price 1554","price.1554","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","lion r. looking back||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion r. looking back","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1555","Price 1555","price.1555","","-310","-301","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Abydus","Troas","","","ivy-leaf||lion r. looking back","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","lion r. looking back","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1556","Price 1556","price.1556","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||cornucopia","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","cornucopia","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1557","Price 1557","price.1557","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1558","Price 1558","price.1558","","-310","-301","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||griffin-head","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","griffin-head","","","","","2023-08-30T01:45:55Z"
