"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3131","Price 3131","price.3131","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Salamine de Chypre","Cyprus","","","eagle r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","","","","eagle r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3132","Price 3132","price.3132","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna","Tétartè","","Or","Salamine de Chypre","Cyprus","","","","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3133","Price 3133","price.3133","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","eagle l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","eagle l.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3134","Price 3134","price.3134","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","horse-leg r.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","horse-leg r.","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3135","Price 3135","price.3135","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","quiver","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","quiver","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3136","Price 3136","price.3136","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","harpa","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","harpa","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3137","Price 3137","price.3137","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","spear-head","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","spear-head","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3138","Price 3138","price.3138","","-332","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","bow","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3139","Price 3139","price.3139","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","bow","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3140","Price 3140","price.3140","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Salamine de Chypre","Cyprus","","","bow","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3141","Price 3141","price.3141","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Salamine de Chypre","Cyprus","","","bow","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3142","Price 3142","price.3142","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","bow||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow","Β","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3143","Price 3143","price.3143","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Salamine de Chypre","Cyprus","","","ΣΑ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","ΣΑ","","Α","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3144","Price 3144","price.3144","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Salamine de Chypre","Cyprus","","","ΣΑ||Ε","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","ΣΑ","","Ε","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3145","Price 3145","price.3145","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Salamine de Chypre","Cyprus","","","ΣΑ||Ρ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","ΣΑ","","Ρ","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3146","Price 3146","price.3146","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","1/4 d'unité","","Bronze","Salamine de Chypre","Cyprus","","","Σ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","Σ","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3147","Price 3147","price.3147","","-332","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","1/4 d'unité","","Bronze","Salamine de Chypre","Cyprus","","","Σ||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","Σ","","Ν","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.P129","Price P129","price.P129","","-323","-315","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||Κ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130A","Price P130A","price.P130A","","-323","-315","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3148","Price 3148","price.3148","","-323","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","no symbol","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3149","Price 3149","price.3149","","-323","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150","Price 3150","price.3150","","-323","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||ΜΙΛ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","","ΜΙΛ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150A","Price 3150A","price.3150A","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||ΜΙΛ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","","ΜΙΛ","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150B","Price 3150B","price.3150B","","-323","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||ΛΣ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","","ΛΣ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151","Price 3151","price.3151","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151A","Price 3151A","price.3151A","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3152","Price 3152","price.3152","","-323","-315","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3153","Price 3153","price.3153","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3154","Price 3154","price.3154","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||Μ","Λ||Ω||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Μ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3155","Price 3155","price.3155","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Λ||Ω||Ρ||Ν||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3156","Price 3156","price.3156","","-323","-315","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Λ||Ω||Ρ||Ν||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3157","Price 3157","price.3157","","-323","-315","Alexandre le Grand","","","Demi unité","","Bronze","Salamine de Chypre","Cyprus","","","spear-head||http://numismatics.org/symbolimages/pella/monogram.price.1288.svg|Price Monogram 1288||Gorgoneion","Σ||Ε","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","spear-head","","","","http://numismatics.org/symbolimages/pella/monogram.price.1288.svg|Price Monogram 1288","","","","","","","Gorgoneion","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3158","Price 3158","price.3158","","-323","-315","Alexandre le Grand","","","Demi unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus||Gorgoneion","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus","","","","","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3159","Price 3159","price.3159","","-323","-315","Alexandre le Grand","","","Demi unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3160","Price 3160","price.3160","","-323","-315","Alexandre le Grand","","","Demi unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3161","Price 3161","price.3161","","-323","-315","Alexandre le Grand","","","Demi unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus||Μ||Gorgoneion","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus","","","","Μ","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162","Price 3162","price.3162","","-323","-315","Alexandre le Grand","","","Demi unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162a","Price 3162a","price.3162a","","-323","-315","Alexandre le Grand","","","1/4 d'unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.P131","Price P131","price.P131","","-323","-315","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès","1/4 d'unité","","Bronze","Salamine de Chypre","Cyprus","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Arc dans un étui et massue","","","","","","","caduceus","","","","","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3163","Price 3163","price.3163","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3164","Price 3164","price.3164","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","Π||Ε||Τ||Φ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","","","","","","","","","","","","2023-08-30T01:55:57Z"
"http://numismatics.org/pella/id/price.3165","Price 3165","price.3165","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3166","Price 3166","price.3166","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Θ||Ε||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3167","Price 3167","price.3167","","-315","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Η||Δ||Ε||Ρ||Π","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3168","Price 3168","price.3168","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Η||Δ||Ε||Ρ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3169","Price 3169","price.3169","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","Η||Δ||Ε||Ρ||Χ||Υ||Ι||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","","","","","","","","","","","","2023-08-30T01:56:00Z"
"http://numismatics.org/pella/id/price.3170","Price 3170","price.3170","","-315","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Salamine de Chypre","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||rudder||http://numismatics.org/symbolimages/pella/monogram.price.723.svg|Price Monogram 723","Η||Δ||Ε||Ρ||Μ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||rudder","http://numismatics.org/symbolimages/pella/monogram.price.723.svg|Price Monogram 723","","","","","","","","","","","","2023-08-30T01:56:00Z"
