"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/lerider.philip_ii.1.306","LeRider Philip II 1.306","lerider.philip_ii.1.306","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.307","LeRider Philip II 1.307","lerider.philip_ii.1.307","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.308","LeRider Philip II 1.308","lerider.philip_ii.1.308","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.309","LeRider Philip II 1.309","lerider.philip_ii.1.309","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.310","LeRider Philip II 1.310","lerider.philip_ii.1.310","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.311","LeRider Philip II 1.311","lerider.philip_ii.1.311","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.312","LeRider Philip II 1.312","lerider.philip_ii.1.312","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.313","LeRider Philip II 1.313","lerider.philip_ii.1.313","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.314","LeRider Philip II 1.314","lerider.philip_ii.1.314","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Herakles","Didrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.316","LeRider Philip II 1.316","lerider.philip_ii.1.316","","-348","-329","Philippus II van Macedonië","Alexander de Grote","","1/5 tetradrachm","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.317","LeRider Philip II 1.317","lerider.philip_ii.1.317","","-348","-329","Philippus II van Macedonië","Alexander de Grote","","1/5 tetradrachm","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.318","LeRider Philip II 1.318","lerider.philip_ii.1.318","","-348","-329","Philippus II van Macedonië","Alexander de Grote","","1/5 tetradrachm","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.319","LeRider Philip II 1.319","lerider.philip_ii.1.319","","-348","-329","Philippus II van Macedonië","Alexander de Grote","","1/5 tetradrachm","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.320","LeRider Philip II 1.320","lerider.philip_ii.1.320","","-348","-329","Philippus II van Macedonië","Alexander de Grote","","1/5 tetradrachm","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠ","Nude youth riding horse to right","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.321","LeRider Philip II 1.321","lerider.philip_ii.1.321","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.322","LeRider Philip II 1.322","lerider.philip_ii.1.322","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.324","LeRider Philip II 1.324","lerider.philip_ii.1.324","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.325","LeRider Philip II 1.325","lerider.philip_ii.1.325","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.326","LeRider Philip II 1.326","lerider.philip_ii.1.326","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.327","LeRider Philip II 1.327","lerider.philip_ii.1.327","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.328","LeRider Philip II 1.328","lerider.philip_ii.1.328","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.329","LeRider Philip II 1.329","lerider.philip_ii.1.329","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.330","LeRider Philip II 1.330","lerider.philip_ii.1.330","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.331","LeRider Philip II 1.331","lerider.philip_ii.1.331","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.331A","LeRider Philip II 1.331A","lerider.philip_ii.1.331A","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.332","LeRider Philip II 1.332","lerider.philip_ii.1.332","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.333","LeRider Philip II 1.333","lerider.philip_ii.1.333","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.334","LeRider Philip II 1.334","lerider.philip_ii.1.334","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.335","LeRider Philip II 1.335","lerider.philip_ii.1.335","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.336","LeRider Philip II 1.336","lerider.philip_ii.1.336","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.337","LeRider Philip II 1.337","lerider.philip_ii.1.337","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.338","LeRider Philip II 1.338","lerider.philip_ii.1.338","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.339","LeRider Philip II 1.339","lerider.philip_ii.1.339","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.340","LeRider Philip II 1.340","lerider.philip_ii.1.340","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.341","LeRider Philip II 1.341","lerider.philip_ii.1.341","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.341A","LeRider Philip II 1.341A","lerider.philip_ii.1.341A","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.342","LeRider Philip II 1.342","lerider.philip_ii.1.342","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.199","LeRider Philip II 1.199","lerider.philip_ii.1.199","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.200","LeRider Philip II 1.200","lerider.philip_ii.1.200","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.201","LeRider Philip II 1.201","lerider.philip_ii.1.201","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.202","LeRider Philip II 1.202","lerider.philip_ii.1.202","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.203","LeRider Philip II 1.203","lerider.philip_ii.1.203","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.204","LeRider Philip II 1.204","lerider.philip_ii.1.204","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.205","LeRider Philip II 1.205","lerider.philip_ii.1.205","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.206","LeRider Philip II 1.206","lerider.philip_ii.1.206","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.207","LeRider Philip II 1.207","lerider.philip_ii.1.207","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.208","LeRider Philip II 1.208","lerider.philip_ii.1.208","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.209","LeRider Philip II 1.209","lerider.philip_ii.1.209","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.210","LeRider Philip II 1.210","lerider.philip_ii.1.210","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.211","LeRider Philip II 1.211","lerider.philip_ii.1.211","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.212","LeRider Philip II 1.212","lerider.philip_ii.1.212","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.213","LeRider Philip II 1.213","lerider.philip_ii.1.213","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.214","LeRider Philip II 1.214","lerider.philip_ii.1.214","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.215","LeRider Philip II 1.215","lerider.philip_ii.1.215","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.216","LeRider Philip II 1.216","lerider.philip_ii.1.216","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.217","LeRider Philip II 1.217","lerider.philip_ii.1.217","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.218","LeRider Philip II 1.218","lerider.philip_ii.1.218","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.219","LeRider Philip II 1.219","lerider.philip_ii.1.219","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.220","LeRider Philip II 1.220","lerider.philip_ii.1.220","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.221","LeRider Philip II 1.221","lerider.philip_ii.1.221","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.222","LeRider Philip II 1.222","lerider.philip_ii.1.222","","-348","-329","Philippus II van Macedonië","Alexander de Grote","Zeus","Tetradrachme","","Zilver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
