"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1233","Price 1233","price.1233","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148||http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292||ΣΙ","Π||Κ||Η||Α||Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1148.svg|Price Monogram 1148","http://numismatics.org/symbolimages/pella/monogram.price.435.svg|Price Monogram 435||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","ΣΙ","","","","2023-08-30T01:43:51Z"
"http://numismatics.org/pella/id/price.1234","Price 1234","price.1234","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||ΣΙ||ΣΤΕ","Η||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","","","","","ΣΙ","ΣΤΕ","","","","2023-08-30T01:43:53Z"
"http://numismatics.org/pella/id/price.1235","Price 1235","price.1235","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Ε||Γ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1236","Price 1236","price.1236","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΛΑ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1237","Price 1237","price.1237","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ||ΦΙ","Μ||Υ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.816.svg|Price Monogram 816||ΣΙ","ΦΙ","","","","2023-08-30T01:43:54Z"
"http://numismatics.org/pella/id/price.1238","Price 1238","price.1238","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","Κ||Α||Τ||Π||Μ||Ψ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1174.svg|Price Monogram 1174","","","","2023-08-30T01:43:55Z"
"http://numismatics.org/pella/id/price.1239","Price 1239","price.1239","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ||ΦΙ","Δ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.288.svg|Price Monogram 288||ΣΙ","ΦΙ","","","","2023-08-30T01:43:56Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1241","Price 1241","price.1241","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699||monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Μ||Ρ||Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.699.svg|Price Monogram 699","monogram||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1242","Price 1242","price.1242","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||ΣΙ||monogram","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:58Z"
"http://numismatics.org/pella/id/price.1244","Price 1244","price.1244","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ||monogram","Η||Λ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1245","Price 1245","price.1245","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΔΙ||ΣΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","ΦΙ","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1246","Price 1246","price.1246","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΣΙ||ΔΙ||ΦΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||ΔΙ","ΦΙ","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1247","Price 1247","price.1247","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΔΙ||ΣΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1248","Price 1248","price.1248","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΛΑ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΛΑ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1249","Price 1249","price.1249","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ||monogram","Θ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ","monogram","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1250","Price 1250","price.1250","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","Η||Ε||Υ||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1251","Price 1251","price.1251","","-230","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","سينوب","Paphlagonia","","","star||ΤΙ||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΤΙ||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","2023-08-30T01:44:01Z"
"http://numismatics.org/pella/id/price.1312","Price 1312","price.1312","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","Η||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","","2023-08-30T01:44:19Z"
"http://numismatics.org/pella/id/price.1313","Price 1313","price.1313","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","lion-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","lion-head l.","","","","","2023-08-30T01:44:19Z"
"http://numismatics.org/pella/id/price.1314","Price 1314","price.1314","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Φ||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.836.svg|Price Monogram 836||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:44:19Z"
"http://numismatics.org/pella/id/price.1315","Price 1315","price.1315","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||cicada","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.P9","Price P9","price.P9","","-250","-200","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","","","","","Α","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Α","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.P10","Price P10","price.P10","","-250","-200","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","","","","","ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΔΙ","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.1316","Price 1316","price.1316","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.221.svg|Price Monogram 221","Γ||Λ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.221.svg|Price Monogram 221","","","","","","","","","","","","","2023-08-30T01:44:22Z"
"http://numismatics.org/pella/id/price.1317","Price 1317","price.1317","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","","","","","","","","","","","","","2023-08-30T01:44:23Z"
"http://numismatics.org/pella/id/price.1328","Price 1328","price.1328","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.828.svg|Price Monogram 828","Η||Γ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.828.svg|Price Monogram 828","","","","","","","","","","","","","2023-08-30T01:44:30Z"
"http://numismatics.org/pella/id/price.1329","Price 1329","price.1329","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.1330","Price 1330","price.1330","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1232.svg|Price Monogram 1232","Π||Α||Δ||Ρ||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1232.svg|Price Monogram 1232","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.1331","Price 1331","price.1331","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","Σ","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1332","Price 1332","price.1332","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","cornucopia","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","cornucopia","","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1333","Price 1333","price.1333","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||monogram","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","monogram","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1334","Price 1334","price.1334","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1104.svg|Price Monogram 1104","Π||Α||Υ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1104.svg|Price Monogram 1104","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1335","Price 1335","price.1335","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","Α||Ν||Γ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.222.svg|Price Monogram 222","","","","2023-08-30T01:44:35Z"
"http://numismatics.org/pella/id/price.1336","Price 1336","price.1336","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","Ο||Μ||Τ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1337","Price 1337","price.1337","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","?thyrsus-tip with pine cone","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","?thyrsus-tip with pine cone","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1338","Price 1338","price.1338","","-250","-200","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Σ","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1357","Price 1357","price.1357","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","two horse-foreparts conjoined||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","Δ","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1358","Price 1358","price.1358","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","two horse-foreparts conjoined||http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","Δ||Τ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1359","Price 1359","price.1359","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1360","Price 1360","price.1360","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Half-stater","","ذهب","Lampsacus","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1361","Price 1361","price.1361","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا","Tetarte","","ذهب","Lampsacus","Mysia","","","two horse-foreparts conjoined","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","two horse-foreparts conjoined","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1366","Price 1366","price.1366","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||snake","Ε||Υ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||snake","","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1368","Price 1368","price.1368","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle l.","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1370","Price 1370","price.1370","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle l.||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle l.","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1371","Price 1371","price.1371","","-323","-317","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle r.||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle r.","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P11","Price P11","price.P11","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P12","Price P12","price.P12","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13","Price P13","price.P13","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13A","Price P13A","price.P13A","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","آثينا||نيكه","Stater","","ذهب","Lampsacus","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
