"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3634","Price 3634","price.3634","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","monogram||Μ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","trident-head","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3636","Price 3636","price.3636","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","Artemis l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Artemis l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3637","Price 3637","price.3637","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","thunderbolt||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3638","Price 3638","price.3638","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","thunderbolt||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3639","Price 3639","price.3639","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","monogram||Μ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","club","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3642","Price 3642","price.3642","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","grapes||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3643","Price 3643","price.3643","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","long torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3645","Price 3645","price.3645","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","long torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3646","Price 3646","price.3646","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","lion l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3647","Price 3647","price.3647","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","lion-forepart l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3648","Price 3648","price.3648","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","rose||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3649","Price 3649","price.3649","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","pileus||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pileus","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3653","Price 3653","price.3653","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","kylix||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","kylix","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3654","Price 3654","price.3654","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","kylix||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","kylix","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3655","Price 3655","price.3655","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","wreath||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3656","Price 3656","price.3656","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","corn-ear||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3657","Price 3657","price.3657","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","bull-head facing||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head facing","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3658","Price 3658","price.3658","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","pentagram||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","pentagram","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3661","Price 3661","price.3661","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","bird||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bird","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3662","Price 3662","price.3662","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","bird [duck] l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bird [duck] l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3663","Price 3663","price.3663","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","sphinx l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3664","Price 3664","price.3664","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","sea-monster l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sea-monster l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3665","Price 3665","price.3665","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","snake l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","snake l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3667","Price 3667","price.3667","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","acrostolion||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","acrostolion","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3668","Price 3668","price.3668","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","aplustre||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3669","Price 3669","price.3669","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","torch||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3670","Price 3670","price.3670","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Babilonia","Babylonia","","","ladle||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ladle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.4033","Price 4033","price.4033","","-323","-300","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Uncertain value","","","","wreath||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Μ","","","","","","","","","","","","2023-08-30T01:59:59Z"
