"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1947","Price 1947","price.1947","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","cornucopia","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","cornucopia","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1948","Price 1948","price.1948","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","cornucopia||torch","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cornucopia","","","","","","","","torch","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.P63","Price P63","price.P63","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||dolphin ↑","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","dolphin ↑","","","","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1949","Price 1949","price.1949","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","thyrsus||dolphin||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","thyrsus","","","","dolphin","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1950","Price 1950","price.1950","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||thyrsus","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","thyrsus","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1951","Price 1951","price.1951","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","dolphin||thyrsus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","","","","thyrsus","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1952","Price 1952","price.1952","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1953","Price 1953","price.1953","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","seal||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","seal","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1954","Price 1954","price.1954","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","seal||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||thyrsus","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","seal","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","thyrsus","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1955","Price 1955","price.1955","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","torch with fillets||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch with fillets","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","2023-08-30T01:48:39Z"
"http://numismatics.org/pella/id/price.1956","Price 1956","price.1956","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1957","Price 1957","price.1957","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||Β","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","Β","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1958","Price 1958","price.1958","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Β","Α||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Π","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","Β","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1959","Price 1959","price.1959","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||monogram||Β","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","monogram","Β","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1960","Price 1960","price.1960","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Π||Β||http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","Α||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Π||Β","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1961","Price 1961","price.1961","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150||http://numismatics.org/symbolimages/pella/monogram.price.756.svg|Price Monogram 756","Α||Τ||Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","http://numismatics.org/symbolimages/pella/monogram.price.756.svg|Price Monogram 756","","","","","","","","","","","","2023-08-30T01:48:42Z"
"http://numismatics.org/pella/id/price.1962","Price 1962","price.1962","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166||http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","Α||Υ||Μ||Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","http://numismatics.org/symbolimages/pella/monogram.price.824.svg|Price Monogram 824","","","","","","","","","","","","2023-08-30T01:48:43Z"
"http://numismatics.org/pella/id/price.1963","Price 1963","price.1963","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","owl 3/4 l.||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","owl 3/4 l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","2023-08-30T01:48:43Z"
"http://numismatics.org/pella/id/price.1964","Price 1964","price.1964","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","thyrsus||owl 3/4 l.||http://numismatics.org/symbolimages/pella/monogram.price.165.svg|Price Monogram 165","Α||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","thyrsus","","","","owl 3/4 l.","http://numismatics.org/symbolimages/pella/monogram.price.165.svg|Price Monogram 165","","","","2023-08-30T01:48:43Z"
"http://numismatics.org/pella/id/price.1965","Price 1965","price.1965","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","owl 3/4 l.||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","owl 3/4 l.","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:48:44Z"
"http://numismatics.org/pella/id/price.1966","Price 1966","price.1966","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Α||Τ||Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:48:44Z"
"http://numismatics.org/pella/id/price.1967","Price 1967","price.1967","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","2023-08-30T01:48:45Z"
"http://numismatics.org/pella/id/price.1968","Price 1968","price.1968","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","Α||Τ||Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.884.svg|Price Monogram 884","","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1969","Price 1969","price.1969","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Α||Τ||Σ||Δ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1970","Price 1970","price.1970","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Α||Τ||Σ||Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1971","Price 1971","price.1971","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||monogram||o","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","monogram","o","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1972","Price 1972","price.1972","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","Α||Τ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","","","","","","","","","","","","2023-08-30T01:48:46Z"
"http://numismatics.org/pella/id/price.1973","Price 1973","price.1973","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","Α||Τ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","http://numismatics.org/symbolimages/pella/monogram.price.168.svg|Price Monogram 168","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1974","Price 1974","price.1974","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","A in wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","A in wreath","","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1975","Price 1975","price.1975","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","monogram in wreath","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram in wreath","","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1976","Price 1976","price.1976","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","A in wreath||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","A in wreath","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1977","Price 1977","price.1977","","-319","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","Ε||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Ε","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1978","Price 1978","price.1978","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","A in wreath||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","A in wreath","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1979","Price 1979","price.1979","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","A in wreath||Β||http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","Α||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","A in wreath||Β","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1980","Price 1980","price.1980","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","A in wreath||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","A in wreath||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1981","Price 1981","price.1981","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Δ in wreath||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Δ in wreath","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1982","Price 1982","price.1982","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Δ in wreath||crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Δ in wreath","crescent","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1983","Price 1983","price.1983","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Δ in wreath||Ε","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Δ in wreath","Ε","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1984","Price 1984","price.1984","","-319","-305","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Δ in wreath||http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","Φ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Δ in wreath","http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1985","Price 1985","price.1985","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","lion leaping l.||A in wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion leaping l.","A in wreath","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1985A","Price 1985A","price.1985A","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","lion seated r.||A in wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion seated r.","A in wreath","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1986","Price 1986","price.1986","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","lion leaping l.||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion leaping l.","Α","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1987","Price 1987","price.1987","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","lion leaping l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion leaping l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1988","Price 1988","price.1988","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","lion seated l.||http://numismatics.org/symbolimages/pella/monogram.price.949.svg|Price Monogram 949","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion seated l.","http://numismatics.org/symbolimages/pella/monogram.price.949.svg|Price Monogram 949","","","","","","","","","","","","2023-08-30T01:48:49Z"
