"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.337A","Price 337A","price.337A","","-336","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","","Macedonia","","","dolphin l.||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","dolphin l.||Λ","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.372","Price 372","price.372","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","caduceus-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to left","","","","","","","","","caduceus-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.P2","Price P2","price.P2","","-323","-317","Filipo III de Macedonia","Filipo III de Macedonia","Heracles","Unidad","","bronce","","Macedonia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.372A","Price 372A","price.372A","","-323","-317","Alejandro Magno","","Apolo","Unidad","","bronce","","Macedonia","","","bow in bow-case","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","","","bow in bow-case","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.373","Price 373","price.373","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","","","","thunderbolt","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.374","Price 374","price.374","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.375","Price 375","price.375","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","","","","thunderbolt","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.376","Price 376","price.376","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.377","Price 377","price.377","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","branch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","branch","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.378","Price 378","price.378","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.379","Price 379","price.379","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","star||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","globule","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.380","Price 380","price.380","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.381","Price 381","price.381","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","star||branch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","branch","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.382","Price 382","price.382","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","mouse r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","mouse r.","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.383","Price 383","price.383","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ivy-leaf","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.384","Price 384","price.384","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ivy-leaf","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.385","Price 385","price.385","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","snake l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","snake l.","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.386","Price 386","price.386","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","trident-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.387","Price 387","price.387","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","star||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","trident-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.388","Price 388","price.388","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","wreath","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.389","Price 389","price.389","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","torch","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.390","Price 390","price.390","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","monogram","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.391","Price 391","price.391","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Π","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.392","Price 392","price.392","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","pellet","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","pellet","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.393","Price 393","price.393","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.394","Price 394","price.394","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","star||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","star||Δ","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.395","Price 395","price.395","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Υ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.396","Price 396","price.396","","-325","-310","Alejandro Magno","","Heracles","Unidad","","bronce","","Macedonia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.437","Price 437","price.437","","-320","-315","Alejandro Magno","","Apolo","Unidad","","bronce","Anfípolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart","","","Head of Apollo wearing taenia","ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","Λ-Υ","","lion-forepart","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.437A","Price 437A","price.437A","","-320","-315","Alejandro Magno","","Apolo","Unidad","","bronce","Anfípolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","","","Λ-Υ||lion-forepart","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.P3","Price P3","price.P3","","-320","-315","Filipo III de Macedonia","Filipo III de Macedonia","Apolo","Unidad","","bronce","Anfípolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart||bow l.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","Λ-Υ","","","","","lion-forepart||bow l.","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.P4","Price P4","price.P4","","-320","-315","Filipo III de Macedonia","Filipo III de Macedonia","Apolo","Unidad","","bronce","Anfípolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart r.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","","","Λ-Υ||lion-forepart r.","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.P5","Price P5","price.P5","","-320","-315","Filipo III de Macedonia","Filipo III de Macedonia","Apolo","Unidad","","bronce","Anfípolis","Strymonian and Bottiaean District","","","Λ-Υ||lion-forepart r.","","","Head of Apollo wearing taenia","ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","Λ-Υ","","","","","lion-forepart r.","","","","","","2023-08-30T01:37:50Z"
"http://numismatics.org/pella/id/price.1587","Price 1587","price.1587","","-310","-301","Alejandro Magno","","Heracles","Unidad","","bronce","Alejandría de Tróade","Troas","","","trident-head →","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Biga right","","","","","","","","","trident-head →","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.2102","Price 2102","price.2102","","-323","-319","Alejandro Magno","","Heracles","Unidad","","bronce","Mileto","Ionia","","","corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","corn-ear ←","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2110","Price 2110","price.2110","","-323","-319","Alejandro Magno","","Heracles","Unidad","","bronce","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1204.svg|Price Monogram 1204","Π||Μ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1204.svg|Price Monogram 1204","","","","","","2023-08-30T01:49:46Z"
"http://numismatics.org/pella/id/price.P64","Price P64","price.P64","","-323","-319","Filipo III de Macedonia","Filipo III de Macedonia","Apolo","Unidad","","bronce","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:50Z"
"http://numismatics.org/pella/id/price.2131","Price 2131","price.2131","","-323","-319","Alejandro Magno","","Apolo","Unidad","","bronce","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2132","Price 2132","price.2132","","-323","-319","Alejandro Magno","","Apolo","Unidad","","bronce","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","Α||Σ||Ν||Δ||Λ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2133","Price 2133","price.2133","","-323","-319","Alejandro Magno","","Apolo","Unidad","","bronce","Mileto","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","Α||Σ||Ο||Μ||Ε","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","","","","","","2023-08-30T01:49:55Z"
"http://numismatics.org/pella/id/price.2545","Price 2545","price.2545","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sardes","Lydia","","","trisceles","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","trisceles","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2551","Price 2551","price.2551","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2552","Price 2552","price.2552","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2688","Price 2688","price.2688","","-319","-315","Alejandro Magno","","","Unidad","","bronce","Sardes","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454||caduceus","Η||Δ","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","rose","","","http://numismatics.org/symbolimages/pella/monogram.price.454.svg|Price Monogram 454","","","","caduceus","","2023-08-30T01:53:59Z"
"http://numismatics.org/pella/id/price.2799","Price 2799","price.2799","","-323","-310","Alejandro Magno","","Heracles","Unidad","","bronce","Uncertain value","Western Asia Minor","","","torch with fillets →","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","","","","","","","torch with fillets →","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2800","Price 2800","price.2800","","-323","-310","Alejandro Magno","","Heracles","Unidad","","bronce","Uncertain value","Western Asia Minor","","","torch ←","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ","Bow in bow-case and club","","","","","","","","","torch ←","","","","","","2023-08-30T01:54:51Z"
"http://numismatics.org/pella/id/price.2806","Price 2806","price.2806","","-323","-310","Alejandro Magno","","","Unidad","","bronce","Uncertain value","Western Asia Minor","","","corn-ear||head of Herakles 3/4 l.","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","corn-ear","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:53Z"
"http://numismatics.org/pella/id/price.3002","Price 3002","price.3002","","-333","-327","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Tarso","Cilicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","no symbol","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3003","Price 3003","price.3003","","-333","-327","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Tarso","Cilicia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Α","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3028","Price 3028","price.3028","","-327","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Tarso","Cilicia","","","grapes ←||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","grapes ←||Α","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3029","Price 3029","price.3029","","-327","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Tarso","Cilicia","","","grapes ←||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","grapes ←||Θ","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3030","Price 3030","price.3030","","-327","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Tarso","Cilicia","","","grapes ←||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","grapes ←||Ν","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3056","Price 3056","price.3056","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3058","Price 3058","price.3058","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","caduceus","","caduceus ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3059","Price 3059","price.3059","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","caduceus","","caduceus ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3060","Price 3060","price.3060","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","caduceus","","caduceus ←||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","Ι","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3061","Price 3061","price.3061","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","caduceus","","caduceus ←||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","star","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3062","Price 3062","price.3062","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","caduceus","","caduceus ←||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3063","Price 3063","price.3063","","-323","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Tarso","Cilicia","caduceus","","caduceus ←||Θ||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","caduceus","","caduceus ←||Θ","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","2023-08-30T01:55:34Z"
"http://numismatics.org/pella/id/price.3090","Price 3090","price.3090","","-325","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Amatunte","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3099","Price 3099","price.3099","","-323","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Amatunte","Cyprus","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","prow r.","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3111","Price 3111","price.3111","","-325","-320","Alejandro Magno","","Heracles","Unidad","","bronce","Lárnaca","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3113","Price 3113","price.3113","","-325","-325","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Curium","Cyprus","","","laurel branch with fillets","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","laurel branch with fillets","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.P127","Price P127","price.P127","","-323","-317","Filipo III de Macedonia","Filipo III de Macedonia","Heracles","Unidad","","bronce","Lapethus","Cyprus","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","","","","","","","","","","ΛΑ","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3124","Price 3124","price.3124","","-325","-317","Alejandro Magno","","Heracles","Unidad","","bronce","Paphos","Cyprus","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","monogram","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3143","Price 3143","price.3143","","-332","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Salamina","Cyprus","","","ΣΑ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΣΑ","","Α","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3144","Price 3144","price.3144","","-332","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Salamina","Cyprus","","","ΣΑ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΣΑ","","Ε","","","","","","2023-08-30T01:55:53Z"
