"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.2299","Price 2299","price.2299","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.958.svg|Price Monogram 958||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Μ||Α||Ι||Ο||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.958.svg|Price Monogram 958||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2300","Price 2300","price.2300","","-310","-301","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1037.svg|Price Monogram 1037||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Ο||Μ||Τ||Υ||Β||Π||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1037.svg|Price Monogram 1037||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:33Z"
"http://numismatics.org/pella/id/price.2301","Price 2301","price.2301","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Ο||Β||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Π","","","","","","","","","","","","2023-08-30T01:51:34Z"
"http://numismatics.org/pella/id/price.2302","Price 2302","price.2302","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1038.svg|Price Monogram 1038","Ο||Μ||Υ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1038.svg|Price Monogram 1038","","","","","","","","","","","","","2023-08-30T01:51:35Z"
"http://numismatics.org/pella/id/price.2303","Price 2303","price.2303","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1039.svg|Price Monogram 1039||Π","Ο||Μ||Υ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1039.svg|Price Monogram 1039||Π","","","","","","","","","","","","","2023-08-30T01:51:36Z"
"http://numismatics.org/pella/id/price.2305","Price 2305","price.2305","","-310","-301","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","Π||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π||Μ","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2306","Price 2306","price.2306","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","tripod||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod||Π","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2307","Price 2307","price.2307","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.L35","Price L35","price.L35","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.L36","Price L36","price.L36","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L37","Price L37","price.L37","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||griffin seated l.","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L38","Price L38","price.L38","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1185.svg|Price Monogram 1185||griffin seated l.","Π||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1185.svg|Price Monogram 1185||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L39","Price L39","price.L39","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","griffin seated l.||Δ","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L40","Price L40","price.L40","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.405.svg|Price Monogram 405||griffin seated l.","Κ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.405.svg|Price Monogram 405||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.L41","Price L41","price.L41","","-301","-297","Lüszimakhosz","Lüszimakhosz","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1522.svg|Price Monogram 1522||griffin seated l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1522.svg|Price Monogram 1522||griffin seated l.","","","","","","","","","","","","2023-08-30T01:51:39Z"
"http://numismatics.org/pella/id/price.2308","Price 2308","price.2308","","-204","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","cantharus||ΤΗΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Π","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","cantharus||ΤΗΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2310","Price 2310","price.2310","","-204","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","cantharus||ΤΗΙ||http://numismatics.org/symbolimages/pella/monogram.price.534.svg|Price Monogram 534","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","http://numismatics.org/symbolimages/pella/monogram.price.534.svg|Price Monogram 534","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2311","Price 2311","price.2311","","-204","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","wreath||ΤΗΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΤΗΙ","","","","","","","","","","","","2023-08-30T01:51:41Z"
"http://numismatics.org/pella/id/price.2312","Price 2312","price.2312","","-204","-190","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","Dionysus l. with cantharus and thyrsus||Α||ΤΗΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Dionysus l. with cantharus and thyrsus","Α","ΤΗΙ","","","","","","","","","","","2023-08-30T01:51:41Z"
"http://numismatics.org/pella/id/price.2313","Price 2313","price.2313","","-188","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","bearded chelys-player seated r.||ΤΗΙ||monogram||ΒΙΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded chelys-player seated r.||ΤΗΙ","monogram||ΒΙΩΝ","","","","","","","","","","","","2023-08-30T01:51:42Z"
"http://numismatics.org/pella/id/price.2314","Price 2314","price.2314","","-188","-180","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Teos","Ionia","","","bearded chelys-player seated r.||http://numismatics.org/symbolimages/pella/monogram.price.1124.svg|Price Monogram 1124","Π||Α||Υ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded chelys-player seated r.","","http://numismatics.org/symbolimages/pella/monogram.price.1124.svg|Price Monogram 1124","","","","","","","","","","","2023-08-30T01:51:42Z"
