"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/lerider.philip_ii.3.66","LeRider Philip II 3.66","lerider.philip_ii.3.66","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.67","LeRider Philip II 3.67","lerider.philip_ii.3.67","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.68","LeRider Philip II 3.68","lerider.philip_ii.3.68","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.69","LeRider Philip II 3.69","lerider.philip_ii.3.69","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.7","LeRider Philip II 3.7","lerider.philip_ii.3.7","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.70","LeRider Philip II 3.70","lerider.philip_ii.3.70","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.71","LeRider Philip II 3.71","lerider.philip_ii.3.71","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.72","LeRider Philip II 3.72","lerider.philip_ii.3.72","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.73","LeRider Philip II 3.73","lerider.philip_ii.3.73","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.74","LeRider Philip II 3.74","lerider.philip_ii.3.74","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.75","LeRider Philip II 3.75","lerider.philip_ii.3.75","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.76","LeRider Philip II 3.76","lerider.philip_ii.3.76","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.77","LeRider Philip II 3.77","lerider.philip_ii.3.77","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.78","LeRider Philip II 3.78","lerider.philip_ii.3.78","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.79","LeRider Philip II 3.79","lerider.philip_ii.3.79","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.8","LeRider Philip II 3.8","lerider.philip_ii.3.8","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.80","LeRider Philip II 3.80","lerider.philip_ii.3.80","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.81","LeRider Philip II 3.81","lerider.philip_ii.3.81","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.82","LeRider Philip II 3.82","lerider.philip_ii.3.82","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.83","LeRider Philip II 3.83","lerider.philip_ii.3.83","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.84","LeRider Philip II 3.84","lerider.philip_ii.3.84","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.85","LeRider Philip II 3.85","lerider.philip_ii.3.85","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.86","LeRider Philip II 3.86","lerider.philip_ii.3.86","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.87","LeRider Philip II 3.87","lerider.philip_ii.3.87","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.88","LeRider Philip II 3.88","lerider.philip_ii.3.88","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.89","LeRider Philip II 3.89","lerider.philip_ii.3.89","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.9","LeRider Philip II 3.9","lerider.philip_ii.3.9","","-345","-336","Philippus II van Macedonië","Philippus II van Macedonië","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.90","LeRider Philip II 3.90","lerider.philip_ii.3.90","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.91","LeRider Philip II 3.91","lerider.philip_ii.3.91","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.92","LeRider Philip II 3.92","lerider.philip_ii.3.92","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.93","LeRider Philip II 3.93","lerider.philip_ii.3.93","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.94","LeRider Philip II 3.94","lerider.philip_ii.3.94","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.95","LeRider Philip II 3.95","lerider.philip_ii.3.95","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.96","LeRider Philip II 3.96","lerider.philip_ii.3.96","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.97","LeRider Philip II 3.97","lerider.philip_ii.3.97","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.98","LeRider Philip II 3.98","lerider.philip_ii.3.98","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.99","LeRider Philip II 3.99","lerider.philip_ii.3.99","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.10","LeRider Philip II 4.10","lerider.philip_ii.4.10","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.100","LeRider Philip II 4.100","lerider.philip_ii.4.100","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.101","LeRider Philip II 4.101","lerider.philip_ii.4.101","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.102","LeRider Philip II 4.102","lerider.philip_ii.4.102","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.103","LeRider Philip II 4.103","lerider.philip_ii.4.103","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.104","LeRider Philip II 4.104","lerider.philip_ii.4.104","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.105","LeRider Philip II 4.105","lerider.philip_ii.4.105","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.106","LeRider Philip II 4.106","lerider.philip_ii.4.106","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.107","LeRider Philip II 4.107","lerider.philip_ii.4.107","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","ear of grain","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.108","LeRider Philip II 4.108","lerider.philip_ii.4.108","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","ear of grain","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.109","LeRider Philip II 4.109","lerider.philip_ii.4.109","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","ear of grain","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.11","LeRider Philip II 4.11","lerider.philip_ii.4.11","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.110","LeRider Philip II 4.110","lerider.philip_ii.4.110","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.111","LeRider Philip II 4.111","lerider.philip_ii.4.111","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.112","LeRider Philip II 4.112","lerider.philip_ii.4.112","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.113","LeRider Philip II 4.113","lerider.philip_ii.4.113","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.114","LeRider Philip II 4.114","lerider.philip_ii.4.114","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.115","LeRider Philip II 4.115","lerider.philip_ii.4.115","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.116","LeRider Philip II 4.116","lerider.philip_ii.4.116","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.117","LeRider Philip II 4.117","lerider.philip_ii.4.117","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.118","LeRider Philip II 4.118","lerider.philip_ii.4.118","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.119","LeRider Philip II 4.119","lerider.philip_ii.4.119","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.12","LeRider Philip II 4.12","lerider.philip_ii.4.12","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","grain of wheat","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.120","LeRider Philip II 4.120","lerider.philip_ii.4.120","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.121","LeRider Philip II 4.121","lerider.philip_ii.4.121","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.122","LeRider Philip II 4.122","lerider.philip_ii.4.122","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.123","LeRider Philip II 4.123","lerider.philip_ii.4.123","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.124","LeRider Philip II 4.124","lerider.philip_ii.4.124","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.125","LeRider Philip II 4.125","lerider.philip_ii.4.125","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.126","LeRider Philip II 4.126","lerider.philip_ii.4.126","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.127","LeRider Philip II 4.127","lerider.philip_ii.4.127","","-336","-328","Philippus II van Macedonië","Alexander de Grote","Apollon","Stater","","Goud","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
