"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3446","Price 3446","price.3446","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Amrit","Phoenicia","","","anchor||Ε||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Ε","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3447","Price 3447","price.3447","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","Ε||Γ||Μ||Ρ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3448","Price 3448","price.3448","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3449","Price 3449","price.3449","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","anchor||Δ-Ι||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Δ-Ι","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3450","Price 3450","price.3450","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3451","Price 3451","price.3451","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3861","Price 3861","price.3861","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||anchor||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||anchor","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3862","Price 3862","price.3862","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||anchor||bull-head facing||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||anchor||bull-head facing","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3871","Price 3871","price.3871","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Suse (Élam)","Susiana","","","anchor||Ρ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor","Ρ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3872","Price 3872","price.3872","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.19.svg|Price Monogram 19","Α||Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.19.svg|Price Monogram 19","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3873","Price 3873","price.3873","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","anchor||monogram||Σ||ΑΡ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||monogram","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3874","Price 3874","price.3874","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","anchor||Σ||ΑΡ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3875","Price 3875","price.3875","","-311","-305","Alexandre le Grand","","Niké","Demi unité","","Bronze","Suse (Élam)","Susiana","","","anchor","","","Tête d'Alexandre à dr. coiffé d'une dépouille d'éléphant","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3876","Price 3876","price.3876","","-311","-305","Alexandre le Grand","","Niké","Demi unité","","Bronze","Suse (Élam)","Susiana","","","anchor||Σ","","","Tête d'Alexandre à dr. coiffé d'une dépouille d'éléphant","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","Σ","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3877","Price 3877","price.3877","","-311","-305","Alexandre le Grand","","Niké","Demi unité","","Bronze","Suse (Élam)","Susiana","","","anchor||ΛΙ","","","Tête d'Alexandre à dr. coiffé d'une dépouille d'éléphant","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","ΛΙ","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3881","Price 3881","price.3881","","-311","-305","Alexandre le Grand","","","Demi unité","","Bronze","Suse (Élam)","Susiana","","","anchor","","","Tête d'Alexandre à dr. coiffé d'une dépouille d'éléphant","ΑΛΕΞΑΝΔΡΟΥ","Tête de cheval à dr.","","anchor","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3917","Price 3917","price.3917","","-311","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3918","Price 3918","price.3918","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3919","Price 3919","price.3919","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Didrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3920","Price 3920","price.3920","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885||anchor","Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885||anchor","","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3921","Price 3921","price.3921","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3922","Price 3922","price.3922","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3923","Price 3923","price.3923","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||globule","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","globule","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3924","Price 3924","price.3924","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","Η||Δ||Μ||Ω||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3925","Price 3925","price.3925","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||Α","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","Α","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3927A","Price 3927A","price.3927A","","-311","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3928","Price 3928","price.3928","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3929","Price 3929","price.3929","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3930","Price 3930","price.3930","","-311","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3931","Price 3931","price.3931","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3932","Price 3932","price.3932","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Κ||Ο||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3933","Price 3933","price.3933","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Didrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3934","Price 3934","price.3934","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3935","Price 3935","price.3935","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3936","Price 3936","price.3936","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3938","Price 3938","price.3938","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3939","Price 3939","price.3939","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3940","Price 3940","price.3940","","-311","-295","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3942","Price 3942","price.3942","","-295","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3943","Price 3943","price.3943","","-295","-280","Alexandre le Grand","","Héraclès||Zeus","Hémidrachme","","Argent","Ecbatane","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:33Z"
