"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.P104","Price P104","price.P104","","-323","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","یونانی دراخما","","چاندی","Sardis","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.2658","Price 2658","price.2658","","-319","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sardis","Lydia","","","monogram||Α||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α||bee","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661A","Price 2661A","price.2661A","","-319","-315","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sardis","Lydia","","","monogram||Α||bee||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α||bee","","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2755","Price 2755","price.2755","","-323","-280","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","Uncertain value","Western Asia Minor","","","uncertain||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","uncertain","bee","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.3120","Price 3120","price.3120","","-325","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Nikokles of Paphos","چاندی","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||bee","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","bee","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3618A","Price 3618A","price.3618A","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Decadrachm","","چاندی","بابل","Babylonia","","","bee||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3619","Price 3619","price.3619","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","bee||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3620","Price 3620","price.3620","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","bee||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3621","Price 3621","price.3621","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","bee||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3688","Price 3688","price.3688","","-323","-317","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","بابل","Babylonia","","","ΛΥ||bee","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ","bee","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3689","Price 3689","price.3689","","-323","-317","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","bee||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3690","Price 3690","price.3690","","-323","-317","سکندر اعظم","","Heracles||زیوس","یونانی دراخما","","چاندی","بابل","Babylonia","","","bee||ΛΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3754","Price 3754","price.3754","","-311","-305","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","بابل","Babylonia","","","ΜΙ||bee||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||bee","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3810","Price 3810","price.3810","","-305","-300","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","حران","Mesopotamia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1181.svg|Price Monogram 1181||http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","Μ||Ε||Ο||Δ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1181.svg|Price Monogram 1181","http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","","","","","","","","","","","","2023-08-30T01:58:56Z"
"http://numismatics.org/pella/id/price.3838","Price 3838","price.3838","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","سوسن","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","Α||Σ||Ρ||Β","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3839","Price 3839","price.3839","","-325","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","سوسن","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3840","Price 3840","price.3840","","-325","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","سوسن","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.4015","Price 4015","price.4015","","-325","-300","سکندر اعظم","","Heracles","Hemiobol","","چاندی","Uncertain value","Greek East","","","bee","","","Head of beardless Heracles right wearing lion skin headdress","","Quiver on bow and club","","","","","","bee","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.531","LeRider Philip II 3.531","lerider.philip_ii.3.531","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.532","LeRider Philip II 3.532","lerider.philip_ii.3.532","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.533","LeRider Philip II 3.533","lerider.philip_ii.3.533","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.534","LeRider Philip II 3.534","lerider.philip_ii.3.534","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.535","LeRider Philip II 3.535","lerider.philip_ii.3.535","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.536","LeRider Philip II 3.536","lerider.philip_ii.3.536","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.537","LeRider Philip II 3.537","lerider.philip_ii.3.537","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.538","LeRider Philip II 3.538","lerider.philip_ii.3.538","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.539","LeRider Philip II 3.539","lerider.philip_ii.3.539","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.540","LeRider Philip II 3.540","lerider.philip_ii.3.540","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.541","LeRider Philip II 3.541","lerider.philip_ii.3.541","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.542","LeRider Philip II 3.542","lerider.philip_ii.3.542","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.543","LeRider Philip II 3.543","lerider.philip_ii.3.543","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.544","LeRider Philip II 3.544","lerider.philip_ii.3.544","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.545","LeRider Philip II 3.545","lerider.philip_ii.3.545","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.546","LeRider Philip II 3.546","lerider.philip_ii.3.546","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.593","LeRider Philip II 3.593","lerider.philip_ii.3.593","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.594","LeRider Philip II 3.594","lerider.philip_ii.3.594","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.595","LeRider Philip II 3.595","lerider.philip_ii.3.595","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.596","LeRider Philip II 3.596","lerider.philip_ii.3.596","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.597","LeRider Philip II 3.597","lerider.philip_ii.3.597","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.598","LeRider Philip II 3.598","lerider.philip_ii.3.598","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.599","LeRider Philip II 3.599","lerider.philip_ii.3.599","","-323","-310","فلپ دوم مقدونی","فلپ سوم مقدونی","اپالو","Stater","","سونا","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
