"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/lerider.philip_ii.2.159","LeRider Philip II 2.159","lerider.philip_ii.2.159","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.160","LeRider Philip II 2.160","lerider.philip_ii.2.160","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.161","LeRider Philip II 2.161","lerider.philip_ii.2.161","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.162","LeRider Philip II 2.162","lerider.philip_ii.2.162","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.163","LeRider Philip II 2.163","lerider.philip_ii.2.163","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.164","LeRider Philip II 2.164","lerider.philip_ii.2.164","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.165","LeRider Philip II 2.165","lerider.philip_ii.2.165","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.166","LeRider Philip II 2.166","lerider.philip_ii.2.166","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.167","LeRider Philip II 2.167","lerider.philip_ii.2.167","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.168","LeRider Philip II 2.168","lerider.philip_ii.2.168","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.169","LeRider Philip II 2.169","lerider.philip_ii.2.169","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.170","LeRider Philip II 2.170","lerider.philip_ii.2.170","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.171","LeRider Philip II 2.171","lerider.philip_ii.2.171","","-357","-348","Philippus II van Macedonië","Philippus II van Macedonië","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
