"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.913","Price 913","price.913","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131||monogram","Α||Ρ||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.131.svg|Price Monogram 131","monogram","","","","","","","","","","","","2023-08-30T01:41:26Z"
"http://numismatics.org/pella/id/price.914","Price 914","price.914","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.915","Price 915","price.915","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.916","Price 916","price.916","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Κ||Α||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.927","Price 927","price.927","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.240.svg|Price Monogram 240||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","Δ||Η||Γ||Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.240.svg|Price Monogram 240||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","","","","","","","","","","","","","2023-08-30T01:41:29Z"
"http://numismatics.org/pella/id/price.953","Price 953","price.953","","-225","-190","Alexander den store","","Athena||Nike","Stater","","Guld","Dionysopolis","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:41Z"
"http://numismatics.org/pella/id/price.961","Price 961","price.961","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.963","Price 963","price.963","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Α||Γ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","quiver","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.964","Price 964","price.964","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.965","Price 965","price.965","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.968","Price 968","price.968","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","ΙΣ in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ in wreath","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.969","Price 969","price.969","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Istros","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.973","Price 973","price.973","","-250","-175","Alexander den store","","Athena||Nike","Stater","","Guld","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Corinthian helmet r.","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.974","Price 974","price.974","","-250","-175","Alexander den store","","Athena||Nike","Stater","","Guld","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Corinthian helmet l.","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.993","Price 993","price.993","","-250","-175","Alexander den store","","Athena||Nike","Stater","","Guld","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","2023-08-30T01:41:56Z"
"http://numismatics.org/pella/id/price.1132","Price 1132","price.1132","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:43:04Z"
"http://numismatics.org/pella/id/price.1133","Price 1133","price.1133","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1134","Price 1134","price.1134","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","","","","","2023-08-30T01:43:05Z"
"http://numismatics.org/pella/id/price.1135","Price 1135","price.1135","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.274.svg|Price Monogram 274","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:06Z"
"http://numismatics.org/pella/id/price.1136","Price 1136","price.1136","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1137","Price 1137","price.1137","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1138","Price 1138","price.1138","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1140","Price 1140","price.1140","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΑΠ","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1142","Price 1142","price.1142","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967||grapes","Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","grapes","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1143","Price 1143","price.1143","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.499.svg|Price Monogram 499||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Η||Ρ||Κ||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.499.svg|Price Monogram 499","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1144","Price 1144","price.1144","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","Η||Ω||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","http://numismatics.org/symbolimages/pella/monogram.price.967.svg|Price Monogram 967","","","","2023-08-30T01:43:08Z"
"http://numismatics.org/pella/id/price.1161","Price 1161","price.1161","","-280","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Varna","Eastern Coast of Thrace","","","amphora||ΚΟΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","amphora","","","","","","","","ΚΟΙ","","","","","2023-08-30T01:43:22Z"
"http://numismatics.org/pella/id/price.1214","Price 1214","price.1214","","-250","-250","Alexander den store","","Athena||Nike","Stater","","Guld","Tyras","Danubian District: Sarmatia","","","bull butting l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","bull butting l.","","","","","2023-08-30T01:43:31Z"
"http://numismatics.org/pella/id/price.1215","Price 1215","price.1215","","-305","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","Α||Μ||Φ||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.389.svg|Price Monogram 389","","","","","2023-08-30T01:43:31Z"
"http://numismatics.org/pella/id/price.1217","Price 1217","price.1217","","-305","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||bull-head facing","Α||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:35Z"
"http://numismatics.org/pella/id/price.L4","Price L4","price.L4","","-305","-305","Lysimachos","Lysimachos","Athena||Nike","Stater","","Guld","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971||bull-head facing","Δ||Ν||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.971.svg|Price Monogram 971","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:35Z"
"http://numismatics.org/pella/id/price.L4A","Price L4A","price.L4A","","-305","-305","Lysimachos","Lysimachos","Athena||Nike","Stater","","Guld","Sestos","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||bull-head facing","Α||Ν||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952","","","","","","","","bull-head facing","","","","","2023-08-30T01:43:37Z"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1219","Price 1219","price.1219","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","Ο||Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1065.svg|Price Monogram 1065","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1220","Price 1220","price.1220","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1221","Price 1221","price.1221","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","Μ||Χ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.843.svg|Price Monogram 843","","","","2023-08-30T01:43:42Z"
"http://numismatics.org/pella/id/price.1222","Price 1222","price.1222","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΣΑ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","aplustre||ΣΙ","","","","","","","","","ΣΑ","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1224","Price 1224","price.1224","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","Ο||Μ||Ψ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","","","","2023-08-30T01:43:44Z"
"http://numismatics.org/pella/id/price.1225","Price 1225","price.1225","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","Ο||Μ||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1016.svg|Price Monogram 1016","","","","2023-08-30T01:43:45Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1227","Price 1227","price.1227","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||ΣΙ","Μ||Ε||Π||Α||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","ΣΙ","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1228","Price 1228","price.1228","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ","Η||Α||Μ||Ε||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||star||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","","","","2023-08-30T01:43:48Z"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1232","Price 1232","price.1232","","-230","-200","Alexander den store","","Athena||Nike","Stater","","Guld","Sinop","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352||http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","Ε||Π||Ο||Α||Ν||Υ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.352.svg|Price Monogram 352","http://numismatics.org/symbolimages/pella/monogram.price.57.svg|Price Monogram 57","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","2023-08-30T01:43:49Z"
