"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.961","Price 961","price.961","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.963","Price 963","price.963","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Α||Γ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","quiver","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.964","Price 964","price.964","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.965","Price 965","price.965","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.968","Price 968","price.968","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ in wreath","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.969","Price 969","price.969","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.970","Price 970","price.970","","-200","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Euxe(…)","Gümüş","Istrus","Moesia Inferior","","","ΙΣ||ΕΥΞΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΣ","ΕΥΞΕ","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.971","Price 971","price.971","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet l.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.971A","Price 971A","price.971A","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet l.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.972","Price 972","price.972","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.973","Price 973","price.973","","-250","-175","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Corinthian helmet r.","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.974","Price 974","price.974","","-250","-175","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Corinthian helmet l.","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.975","Price 975","price.975","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.976","Price 976","price.976","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.977","Price 977","price.977","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.978","Price 978","price.978","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Corinthian helmet r.","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.979","Price 979","price.979","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.58.svg|Price Monogram 58","","","","","","","","","","","","","2023-08-30T01:41:47Z"
"http://numismatics.org/pella/id/price.980","Price 980","price.980","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","","2023-08-30T01:41:48Z"
"http://numismatics.org/pella/id/price.981","Price 981","price.981","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.365.svg|Price Monogram 365","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.982","Price 982","price.982","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","Π||Χ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1228.svg|Price Monogram 1228","","","","","","","","","","","","","2023-08-30T01:41:49Z"
"http://numismatics.org/pella/id/price.983","Price 983","price.983","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","monogram","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.984","Price 984","price.984","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.985","Price 985","price.985","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1157.svg|Price Monogram 1157","Π||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.1157.svg|Price Monogram 1157","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.986","Price 986","price.986","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1168.svg|Price Monogram 1168","Π||Υ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1168.svg|Price Monogram 1168","","","","","","","","","","","","2023-08-30T01:41:51Z"
"http://numismatics.org/pella/id/price.987","Price 987","price.987","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","2023-08-30T01:41:52Z"
"http://numismatics.org/pella/id/price.988","Price 988","price.988","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","","2023-08-30T01:41:53Z"
"http://numismatics.org/pella/id/price.989","Price 989","price.989","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1152.svg|Price Monogram 1152","Π||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1152.svg|Price Monogram 1152","","","","","","","","","","","","","2023-08-30T01:41:53Z"
"http://numismatics.org/pella/id/price.990","Price 990","price.990","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1175.svg|Price Monogram 1175","Π||Μ||Υ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1175.svg|Price Monogram 1175","","","","","","","","","","","","","2023-08-30T01:41:54Z"
"http://numismatics.org/pella/id/price.991","Price 991","price.991","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.705.svg|Price Monogram 705","Μ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.705.svg|Price Monogram 705","","","","","","","","","","","","2023-08-30T01:41:55Z"
"http://numismatics.org/pella/id/price.992","Price 992","price.992","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:41:56Z"
"http://numismatics.org/pella/id/price.993","Price 993","price.993","","-250","-175","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Corinthian helmet r.","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","2023-08-30T01:41:56Z"
"http://numismatics.org/pella/id/price.994","Price 994","price.994","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1113.svg|Price Monogram 1113","Π||Α||Τ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1113.svg|Price Monogram 1113","","","","","","","","","","","","","2023-08-30T01:41:56Z"
"http://numismatics.org/pella/id/price.996","Price 996","price.996","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.1225.svg|Price Monogram 1225","Π||Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.1225.svg|Price Monogram 1225","","","","","","","","","","","","2023-08-30T01:41:57Z"
"http://numismatics.org/pella/id/price.997","Price 997","price.997","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.865.svg|Price Monogram 865","Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.865.svg|Price Monogram 865","","","","","","","","","","","","2023-08-30T01:41:59Z"
"http://numismatics.org/pella/id/price.998","Price 998","price.998","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Kas(…)","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΚΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΚΑΣ","","","","","","","","","","","","","2023-08-30T01:42:00Z"
"http://numismatics.org/pella/id/price.999","Price 999","price.999","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.325.svg|Price Monogram 325","Ε||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.325.svg|Price Monogram 325","","","","","","","","","","","","","2023-08-30T01:42:00Z"
"http://numismatics.org/pella/id/price.1000","Price 1000","price.1000","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΔΙ","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1001","Price 1001","price.1001","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||ΔΙ","","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1002","Price 1002","price.1002","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","ΔΙ","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1003","Price 1003","price.1003","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Diosk(…)","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙΟΣΚ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","ΔΙΟΣΚ","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1004","Price 1004","price.1004","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Dioscouridas","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙΟΣΚΟΥΡΙΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","","ΔΙΟΣΚΟΥΡΙΔΑ","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1005","Price 1005","price.1005","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Diosk","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||{ΔΙΟΣΚ}","Α||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87","{ΔΙΟΣΚ}","","","","","","","","","","","2023-08-30T01:42:02Z"
"http://numismatics.org/pella/id/price.1006","Price 1006","price.1006","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.500.svg|Price Monogram 500","Η||Ρ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||http://numismatics.org/symbolimages/pella/monogram.price.500.svg|Price Monogram 500","","","","","","","","","","","","","2023-08-30T01:42:03Z"
"http://numismatics.org/pella/id/price.1007","Price 1007","price.1007","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||ΙΚΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΙΚΕ","","","","","","","","","","","","2023-08-30T01:42:04Z"
