"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503A","Price 3503A","price.3503A","","-316","-315","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3504","Price 3504","price.3504","","-316","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Σ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3505","Price 3505","price.3505","","-315","-314","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Τ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Τ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3506","Price 3506","price.3506","","-315","-314","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Τ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Τ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3507","Price 3507","price.3507","","-314","-313","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Υ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Υ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3508","Price 3508","price.3508","","-314","-313","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Υ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Υ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3509","Price 3509","price.3509","","-313","-312","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3510","Price 3510","price.3510","","-313","-312","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Φ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3511","Price 3511","price.3511","","-312","-311","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Χ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3512","Price 3512","price.3512","","-312","-311","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","ο||Χ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ο||Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3513","Price 3513","price.3513","","-311","-310","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ψ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3514","Price 3514","price.3514","","-311","-310","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ψ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3515","Price 3515","price.3515","","-310","-309","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Ω||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ω","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3516","Price 3516","price.3516","","-309","-308","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Α||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3517","Price 3517","price.3517","","-309","-308","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","Α||monogram","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3518","Price 3518","price.3518","","-309","-308","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3519","Price 3519","price.3519","","-309","-308","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Μ||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3520","Price 3520","price.3520","","-309","-308","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Α||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3521","Price 3521","price.3521","","-309","-308","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","globule||Α||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3522","Price 3522","price.3522","","-308","-307","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Μ||Β||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||Β","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3523","Price 3523","price.3523","","-308","-307","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Β||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3524","Price 3524","price.3524","","-307","-306","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Γ||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3525","Price 3525","price.3525","","-306","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Μ||Δ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||Δ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3526","Price 3526","price.3526","","-306","-305","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sidon","Phoenicia","","","Δ||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
