"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.3137","Price 3137","price.3137","","-332","-323","Александр Македонский","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","spear-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","spear-head","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3138","Price 3138","price.3138","","-332","-323","Александр Македонский","Александр Македонский","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","bow","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3139","Price 3139","price.3139","","-332","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3140","Price 3140","price.3140","","-332","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Саламин","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3141","Price 3141","price.3141","","-332","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Hemidrachm","","Серебро","Саламин","Cyprus","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3142","Price 3142","price.3142","","-332","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","bow||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bow","Β","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3143","Price 3143","price.3143","","-332","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","Саламин","Cyprus","","","ΣΑ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΣΑ","","Α","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3144","Price 3144","price.3144","","-332","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","Саламин","Cyprus","","","ΣΑ||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΣΑ","","Ε","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3145","Price 3145","price.3145","","-332","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","Саламин","Cyprus","","","ΣΑ||Ρ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ΣΑ","","Ρ","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3146","Price 3146","price.3146","","-332","-323","Александр Македонский","Александр Македонский","Геракл","1/4 unit","","Бронза","Саламин","Cyprus","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3147","Price 3147","price.3147","","-332","-323","Александр Македонский","Александр Македонский","Геракл","1/4 unit","","Бронза","Саламин","Cyprus","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","Ν","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.P129","Price P129","price.P129","","-323","-315","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130A","Price P130A","price.P130A","","-323","-315","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3148","Price 3148","price.3148","","-323","-315","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3149","Price 3149","price.3149","","-323","-315","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150","Price 3150","price.3150","","-323","-315","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder||ΜΙΛ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","","ΜΙΛ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150A","Price 3150A","price.3150A","","-323","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||ΜΙΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","ΜΙΛ","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150B","Price 3150B","price.3150B","","-323","-315","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder||ΛΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","","ΛΣ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151","Price 3151","price.3151","","-323","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151A","Price 3151A","price.3151A","","-323","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3152","Price 3152","price.3152","","-323","-315","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3153","Price 3153","price.3153","","-323","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3154","Price 3154","price.3154","","-323","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||Μ","Λ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Μ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3155","Price 3155","price.3155","","-323","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Λ||Ω||Ρ||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3156","Price 3156","price.3156","","-323","-315","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Λ||Ω||Ρ||Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3157","Price 3157","price.3157","","-323","-315","Александр Македонский","","","Half unit","","Бронза","Саламин","Cyprus","","","spear-head||http://numismatics.org/symbolimages/pella/monogram.price.1288.svg|Price Monogram 1288||Gorgoneion","Σ||Ε","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","spear-head","","","","http://numismatics.org/symbolimages/pella/monogram.price.1288.svg|Price Monogram 1288","","","","","","","Gorgoneion","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3158","Price 3158","price.3158","","-323","-315","Александр Македонский","","","Half unit","","Бронза","Саламин","Cyprus","","","caduceus||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3159","Price 3159","price.3159","","-323","-315","Александр Македонский","","","Half unit","","Бронза","Саламин","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3160","Price 3160","price.3160","","-323","-315","Александр Македонский","","","Half unit","","Бронза","Саламин","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3161","Price 3161","price.3161","","-323","-315","Александр Македонский","","","Half unit","","Бронза","Саламин","Cyprus","","","caduceus||Μ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","Μ","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162","Price 3162","price.3162","","-323","-315","Александр Македонский","","","Half unit","","Бронза","Саламин","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162a","Price 3162a","price.3162a","","-323","-315","Александр Македонский","","","1/4 unit","","Бронза","Саламин","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.P131","Price P131","price.P131","","-323","-315","Филипп III Арридей","Филипп III Арридей","Геракл","1/4 unit","","Бронза","Саламин","Cyprus","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Bow in bow-case and club","","","","","","","caduceus","","","","","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3163","Price 3163","price.3163","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3164","Price 3164","price.3164","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","Π||Ε||Τ||Φ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","","","","","","","","","","","","2023-08-30T01:55:57Z"
"http://numismatics.org/pella/id/price.3165","Price 3165","price.3165","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3166","Price 3166","price.3166","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Θ||Ε||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3167","Price 3167","price.3167","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Η||Δ||Ε||Ρ||Π","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3168","Price 3168","price.3168","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Η||Δ||Ε||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3169","Price 3169","price.3169","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","Η||Δ||Ε||Ρ||Χ||Υ||Ι||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","","","","","","","","","","","","2023-08-30T01:56:00Z"
"http://numismatics.org/pella/id/price.3170","Price 3170","price.3170","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||rudder||http://numismatics.org/symbolimages/pella/monogram.price.723.svg|Price Monogram 723","Η||Δ||Ε||Ρ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||rudder","http://numismatics.org/symbolimages/pella/monogram.price.723.svg|Price Monogram 723","","","","","","","","","","","","2023-08-30T01:56:00Z"
"http://numismatics.org/pella/id/price.3171","Price 3171","price.3171","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3171A","Price 3171A","price.3171A","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3172","Price 3172","price.3172","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","rudder||ΣΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","ΣΣ","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3173","Price 3173","price.3173","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Α||Ν||Ο||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3174","Price 3174","price.3174","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3175","Price 3175","price.3175","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΔΙ","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3176","Price 3176","price.3176","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Саламин","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3178","Price 3178","price.3178","","-315","-300","Александр Македонский","","Афина||Ника","Stater","","Золото","Саламин","Cyprus","","","Γ||Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Γ","Σ","","","","2023-08-30T01:56:02Z"
