"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1792","Price 1792","price.1792","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1108.svg|Price Monogram 1108||http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","Π||Α||Ρ||Σ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1108.svg|Price Monogram 1108","http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1793","Price 1793","price.1793","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","Ε||Υ||Κ||Σ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1794","Price 1794","price.1794","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","Ε||Υ||Κ||Σ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1795","Price 1795","price.1795","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","Ε||Υ||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","http://numismatics.org/symbolimages/pella/monogram.price.997.svg|Price Monogram 997","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1795A","Price 1795A","price.1795A","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","monogram","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1796","Price 1796","price.1796","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||http://numismatics.org/symbolimages/pella/monogram.price.998.svg|Price Monogram 998","Ε||Υ||Κ||Ο||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","http://numismatics.org/symbolimages/pella/monogram.price.998.svg|Price Monogram 998","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1796A","Price 1796A","price.1796A","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Ε||Υ||Κ||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1797","Price 1797","price.1797","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1798","Price 1798","price.1798","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1799","Price 1799","price.1799","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","wreath||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1800","Price 1800","price.1800","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ν||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Β","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1801","Price 1801","price.1801","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Β||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1802","Price 1802","price.1802","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ν||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Σ","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1803","Price 1803","price.1803","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1804","Price 1804","price.1804","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ζ||leaf ear||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ζ||leaf ear","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805","Price 1805","price.1805","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||lion-head l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-head l.","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805A","Price 1805A","price.1805A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ν||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1806","Price 1806","price.1806","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Π||{Π}","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","{Π}","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1807","Price 1807","price.1807","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Β||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808","Price 1808","price.1808","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Β||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808A","Price 1808A","price.1808A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380||Π","Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1809","Price 1809","price.1809","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1810","Price 1810","price.1810","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1811","Price 1811","price.1811","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Β||lion-head l.||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1812","Price 1812","price.1812","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||lion-head l.||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1813","Price 1813","price.1813","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1814","Price 1814","price.1814","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","palm-tree||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1815","Price 1815","price.1815","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","long torch||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1816","Price 1816","price.1816","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||long torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","long torch","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1817","Price 1817","price.1817","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1818","Price 1818","price.1818","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Colophon","Ionia","","","Φ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1819","Price 1819","price.1819","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1820","Price 1820","price.1820","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8||Φ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","Φ","","","","","","","","","","","","2023-08-30T01:47:56Z"
"http://numismatics.org/pella/id/price.1821","Price 1821","price.1821","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8||crescent","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","crescent","","","","","","","","","","","","2023-08-30T01:47:56Z"
"http://numismatics.org/pella/id/price.1822","Price 1822","price.1822","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1822A","Price 1822A","price.1822A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1823","Price 1823","price.1823","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1824","Price 1824","price.1824","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1825","Price 1825","price.1825","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||crescent","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1826","Price 1826","price.1826","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Κ||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1827","Price 1827","price.1827","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1827A","Price 1827A","price.1827A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Β||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1828","Price 1828","price.1828","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Φ||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1829","Price 1829","price.1829","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1830","Price 1830","price.1830","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","horse-leg||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1831","Price 1831","price.1831","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","horse-leg||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1832","Price 1832","price.1832","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1833","Price 1833","price.1833","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||Β||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Β","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1834","Price 1834","price.1834","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||long torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1835","Price 1835","price.1835","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||long torch||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1836","Price 1836","price.1836","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||Φ||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1837","Price 1837","price.1837","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||crescent||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||crescent","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1838","Price 1838","price.1838","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-head l.||Φ||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Φ","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1839","Price 1839","price.1839","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-forepart l.||Φ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Φ","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1840","Price 1840","price.1840","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lion-forepart l.||Φ||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
