"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.2186","Price 2186","price.2186","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721||http://numismatics.org/symbolimages/pella/monogram.price.1248.svg|Price Monogram 1248","Μ||Ψ||Ε||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","","","http://numismatics.org/symbolimages/pella/monogram.price.1248.svg|Price Monogram 1248","","","","","","","","","2023-08-30T01:50:25Z"
"http://numismatics.org/pella/id/price.2187","Price 2187","price.2187","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.631.svg|Price Monogram 631||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","Μ||Ψ||Κ||Ο||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.631.svg|Price Monogram 631||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","","","","","","","","","","","","2023-08-30T01:50:26Z"
"http://numismatics.org/pella/id/price.2188","Price 2188","price.2188","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.599.svg|Price Monogram 599||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Κ||Δ||Ι||Μ||Ψ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.599.svg|Price Monogram 599||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:50:26Z"
"http://numismatics.org/pella/id/price.2189","Price 2189","price.2189","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.43.svg|Price Monogram 43||http://numismatics.org/symbolimages/pella/monogram.price.381.svg|Price Monogram 381","Μ||Ψ||Α||Κ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.43.svg|Price Monogram 43||http://numismatics.org/symbolimages/pella/monogram.price.381.svg|Price Monogram 381","","","","","","","","","","","","2023-08-30T01:50:27Z"
"http://numismatics.org/pella/id/price.2190","Price 2190","price.2190","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.382.svg|Price Monogram 382||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","Ε||Υ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.382.svg|Price Monogram 382||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.721.svg|Price Monogram 721","","","","","","","","","","","","2023-08-30T01:50:29Z"
"http://numismatics.org/pella/id/price.2191","Price 2191","price.2191","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Ε||Υ||Κ||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","","2023-08-30T01:50:30Z"
"http://numismatics.org/pella/id/price.2192","Price 2192","price.2192","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.317.svg|Price Monogram 317||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","Μ||Ψ||Ε||Υ||Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.317.svg|Price Monogram 317||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748","","","","","","","","","","","","2023-08-30T01:50:30Z"
"http://numismatics.org/pella/id/price.2193","Price 2193","price.2193","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram","","","","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2194","Price 2194","price.2194","","-210","-190","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Α||Ν||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2195","Price 2195","price.2195","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Κ||Α||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2196","Price 2196","price.2196","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.640.svg|Price Monogram 640||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","Μ||Ψ||Κ||Α||Ρ||Γ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.640.svg|Price Monogram 640","","","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2196A","Price 2196A","price.2196A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634||http://numismatics.org/symbolimages/pella/monogram.price.1104.svg|Price Monogram 1104","Κ||Α||Ρ||Π||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","http://numismatics.org/symbolimages/pella/monogram.price.1104.svg|Price Monogram 1104","","","","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2197","Price 2197","price.2197","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Pamphilos","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.223.svg|Price Monogram 223||ΠΑΜΦΙΛΟΣ","Μ||Ψ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.223.svg|Price Monogram 223","ΠΑΜΦΙΛΟΣ","","","","","","","","","","","2023-08-30T01:50:31Z"
"http://numismatics.org/pella/id/price.2198","Price 2198","price.2198","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||ΣΩ","Μ||Ψ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||ΣΩ","","","","","","","","","","","","2023-08-30T01:50:33Z"
"http://numismatics.org/pella/id/price.2199","Price 2199","price.2199","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.384.svg|Price Monogram 384||http://numismatics.org/symbolimages/pella/monogram.price.385.svg|Price Monogram 385","Μ||Ψ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.384.svg|Price Monogram 384||http://numismatics.org/symbolimages/pella/monogram.price.385.svg|Price Monogram 385","","","","","","","","","","","","2023-08-30T01:50:33Z"
"http://numismatics.org/pella/id/price.2200","Price 2200","price.2200","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.177.svg|Price Monogram 177||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","Μ||Ψ||Α||Β||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.177.svg|Price Monogram 177||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","","","","","","","","","","","","2023-08-30T01:50:35Z"
"http://numismatics.org/pella/id/price.2201","Price 2201","price.2201","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Μ||Ψ||Ε||Υ||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","","","","2023-08-30T01:50:37Z"
"http://numismatics.org/pella/id/price.2202","Price 2202","price.2202","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1323.svg|Price Monogram 1323","Μ||Ψ||Ε||Υ||Σ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.1323.svg|Price Monogram 1323","","","","","","","","","","","","2023-08-30T01:50:37Z"
"http://numismatics.org/pella/id/price.2203","Price 2203","price.2203","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.214.svg|Price Monogram 214||http://numismatics.org/symbolimages/pella/monogram.price.473.svg|Price Monogram 473","Μ||Ψ||Γ||Α||Ο||Η||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.214.svg|Price Monogram 214||http://numismatics.org/symbolimages/pella/monogram.price.473.svg|Price Monogram 473","","","","","","","","","","","","2023-08-30T01:50:38Z"
"http://numismatics.org/pella/id/price.2204","Price 2204","price.2204","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1349.svg|Price Monogram 1349","Μ||Ψ||Ε||Σ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1349.svg|Price Monogram 1349","","","","","","","","","","","","2023-08-30T01:50:40Z"
"http://numismatics.org/pella/id/price.2205","Price 2205","price.2205","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122||http://numismatics.org/symbolimages/pella/monogram.price.339.svg|Price Monogram 339","Μ||Ψ||Α||Ρ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122||http://numismatics.org/symbolimages/pella/monogram.price.339.svg|Price Monogram 339","","","","","","","","","","","","2023-08-30T01:50:41Z"
"http://numismatics.org/pella/id/price.2206","Price 2206","price.2206","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.206.svg|Price Monogram 206","Μ||Ψ||Α||Ρ||Β||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.206.svg|Price Monogram 206","","","","","","","","","","","","2023-08-30T01:50:43Z"
"http://numismatics.org/pella/id/price.2207","Price 2207","price.2207","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1372.svg|Price Monogram 1372","Μ||Ψ||Α||Ρ||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1372.svg|Price Monogram 1372","","","","","","","","","","","","2023-08-30T01:50:44Z"
"http://numismatics.org/pella/id/price.2207A","Price 2207A","price.2207A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.807.svg|Price Monogram 807","Μ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.807.svg|Price Monogram 807","","","","","","","","","","","","","2023-08-30T01:50:45Z"
"http://numismatics.org/pella/id/price.2208","Price 2208","price.2208","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.2208A","Price 2208A","price.2208A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","Strop(…)","plata","Mileto","Ionia","","","star||lion l. looking back||monogram||ΣΤΡΟΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||monogram","monogram||ΣΤΡΟΠ","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.2209","Price 2209","price.2209","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ψ||Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.2210","Price 2210","price.2210","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.295.svg|Price Monogram 295||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ψ||Δ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.295.svg|Price Monogram 295||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:50:46Z"
"http://numismatics.org/pella/id/price.2210A","Price 2210A","price.2210A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.296.svg|Price Monogram 296","Δ||Υ||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.296.svg|Price Monogram 296","","","","","","","","","","","","","2023-08-30T01:50:47Z"
"http://numismatics.org/pella/id/price.2211","Price 2211","price.2211","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.298.svg|Price Monogram 298||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ψ||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.298.svg|Price Monogram 298||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:50:48Z"
"http://numismatics.org/pella/id/price.2212","Price 2212","price.2212","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ψ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
"http://numismatics.org/pella/id/price.2212A","Price 2212A","price.2212A","","-190","-165","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Υ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.743.svg|Price Monogram 743","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:50:49Z"
