"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/lerider.philip_ii.4.128","LeRider Philip II 4.128","lerider.philip_ii.4.128","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.129","LeRider Philip II 4.129","lerider.philip_ii.4.129","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.130","LeRider Philip II 4.130","lerider.philip_ii.4.130","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.131","LeRider Philip II 4.131","lerider.philip_ii.4.131","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.132","LeRider Philip II 4.132","lerider.philip_ii.4.132","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.133","LeRider Philip II 4.133","lerider.philip_ii.4.133","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.134","LeRider Philip II 4.134","lerider.philip_ii.4.134","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.135","LeRider Philip II 4.135","lerider.philip_ii.4.135","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.226","LeRider Philip II 4.226","lerider.philip_ii.4.226","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.227","LeRider Philip II 4.227","lerider.philip_ii.4.227","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.136","LeRider Philip II 4.136","lerider.philip_ii.4.136","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.137","LeRider Philip II 4.137","lerider.philip_ii.4.137","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.138","LeRider Philip II 4.138","lerider.philip_ii.4.138","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.139","LeRider Philip II 4.139","lerider.philip_ii.4.139","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.140","LeRider Philip II 4.140","lerider.philip_ii.4.140","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.141","LeRider Philip II 4.141","lerider.philip_ii.4.141","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.142","LeRider Philip II 4.142","lerider.philip_ii.4.142","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.143","LeRider Philip II 4.143","lerider.philip_ii.4.143","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.144","LeRider Philip II 4.144","lerider.philip_ii.4.144","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.145","LeRider Philip II 4.145","lerider.philip_ii.4.145","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.146","LeRider Philip II 4.146","lerider.philip_ii.4.146","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.147","LeRider Philip II 4.147","lerider.philip_ii.4.147","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.148","LeRider Philip II 4.148","lerider.philip_ii.4.148","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.170","LeRider Philip II 4.170","lerider.philip_ii.4.170","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.171","LeRider Philip II 4.171","lerider.philip_ii.4.171","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.172","LeRider Philip II 4.172","lerider.philip_ii.4.172","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.173","LeRider Philip II 4.173","lerider.philip_ii.4.173","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.174","LeRider Philip II 4.174","lerider.philip_ii.4.174","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.175","LeRider Philip II 4.175","lerider.philip_ii.4.175","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.176","LeRider Philip II 4.176","lerider.philip_ii.4.176","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.177","LeRider Philip II 4.177","lerider.philip_ii.4.177","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.178","LeRider Philip II 4.178","lerider.philip_ii.4.178","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.179","LeRider Philip II 4.179","lerider.philip_ii.4.179","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.180","LeRider Philip II 4.180","lerider.philip_ii.4.180","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.181","LeRider Philip II 4.181","lerider.philip_ii.4.181","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.182","LeRider Philip II 4.182","lerider.philip_ii.4.182","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.183","LeRider Philip II 4.183","lerider.philip_ii.4.183","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.184","LeRider Philip II 4.184","lerider.philip_ii.4.184","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.185","LeRider Philip II 4.185","lerider.philip_ii.4.185","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.186","LeRider Philip II 4.186","lerider.philip_ii.4.186","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.187","LeRider Philip II 4.187","lerider.philip_ii.4.187","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.188","LeRider Philip II 4.188","lerider.philip_ii.4.188","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.189","LeRider Philip II 4.189","lerider.philip_ii.4.189","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.190","LeRider Philip II 4.190","lerider.philip_ii.4.190","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.191","LeRider Philip II 4.191","lerider.philip_ii.4.191","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.192","LeRider Philip II 4.192","lerider.philip_ii.4.192","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.193","LeRider Philip II 4.193","lerider.philip_ii.4.193","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.193A","LeRider Philip II 4.193A","lerider.philip_ii.4.193A","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.194","LeRider Philip II 4.194","lerider.philip_ii.4.194","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.195","LeRider Philip II 4.195","lerider.philip_ii.4.195","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.196","LeRider Philip II 4.196","lerider.philip_ii.4.196","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.197","LeRider Philip II 4.197","lerider.philip_ii.4.197","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.198","LeRider Philip II 4.198","lerider.philip_ii.4.198","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.199","LeRider Philip II 4.199","lerider.philip_ii.4.199","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.200","LeRider Philip II 4.200","lerider.philip_ii.4.200","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.201","LeRider Philip II 4.201","lerider.philip_ii.4.201","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.202","LeRider Philip II 4.202","lerider.philip_ii.4.202","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.203","LeRider Philip II 4.203","lerider.philip_ii.4.203","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.204","LeRider Philip II 4.204","lerider.philip_ii.4.204","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.205","LeRider Philip II 4.205","lerider.philip_ii.4.205","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.206","LeRider Philip II 4.206","lerider.philip_ii.4.206","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.207","LeRider Philip II 4.207","lerider.philip_ii.4.207","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.208","LeRider Philip II 4.208","lerider.philip_ii.4.208","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.209","LeRider Philip II 4.209","lerider.philip_ii.4.209","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.210","LeRider Philip II 4.210","lerider.philip_ii.4.210","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.4.211","LeRider Philip II 4.211","lerider.philip_ii.4.211","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
