"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3397","Price 3397","price.3397","","-195","-194","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΕ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΕ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3398","Price 3398","price.3398","","-195","-194","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΕΞ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΕΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3399","Price 3399","price.3399","","-193","-192","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΙΞ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΙΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3400","Price 3400","price.3400","","-192","-191","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΗ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΗ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3401","Price 3401","price.3401","","-191","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΘ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΘ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3402","Price 3402","price.3402","","-186","-185","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΟΔ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΟΔ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3403","Price 3403","price.3403","","-184","-183","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||monogram||ΜΥ","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","monogram||ΜΥ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3404","Price 3404","price.3404","","-171","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122||http://numismatics.org/symbolimages/pella/monogram.price.1142.svg|Price Monogram 1142","Α||Ρ||Π||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122","http://numismatics.org/symbolimages/pella/monogram.price.1142.svg|Price Monogram 1142","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3431","Price 3431","price.3431","","-225","-224","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Carne","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.585.svg|Price Monogram 585||palm-tree||cornucopia||http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Κ||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.585.svg|Price Monogram 585||palm-tree||cornucopia","http://numismatics.org/symbolimages/pella/monogram.price.1492.svg|Price Monogram 1492","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:10Z"
"http://numismatics.org/pella/id/price.3432","Price 3432","price.3432","","-225","-224","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Carne","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.585.svg|Price Monogram 585||palm-tree||cornucopia||Λ||http://numismatics.org/symbolimages/pella/monogram.price.1494.svg|Price Monogram 1494","Κ||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.585.svg|Price Monogram 585||palm-tree||cornucopia","Λ","http://numismatics.org/symbolimages/pella/monogram.price.1494.svg|Price Monogram 1494","","","","","","","","","","","2023-08-30T01:57:12Z"
"http://numismatics.org/pella/id/price.3433","Price 3433","price.3433","","-225","-224","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Gabala","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.218.svg|Price Monogram 218||palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Γ||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.218.svg|Price Monogram 218||palm-tree","","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:13Z"
"http://numismatics.org/pella/id/price.3527","Price 3527","price.3527","","-230","-229","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Simyra","Phoenicia","","","monogram||palm-tree","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||palm-tree","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
