"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.L31A","Price L31A","price.L31A","","-305","-297","Lysimachus","Lysimachus","Heracles||Zeus","Tetradrachm","","Silver","Magnesia ad Maeandrum","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.2690","Price 2690","price.2690","","-301","-297","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.840.svg|Price Monogram 840||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1000.svg|Price Monogram 1000","Μ||Ε||Ο||Φ||Κ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.840.svg|Price Monogram 840||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1000.svg|Price Monogram 1000","","","","","","","","","","","","2023-08-30T01:54:01Z"
"http://numismatics.org/pella/id/price.L42","Price L42","price.L42","","-301","-297","Lysimachus","Lysimachus","Athena||Nike","Stater","","Gold","Sardis","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Δ||Κ||Ο||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","2023-08-30T01:54:03Z"
"http://numismatics.org/pella/id/price.L42A","Price L42A","price.L42A","","-301","-297","Lysimachus","Lysimachus","Athena||Nike","Stater","","Gold","Sardis","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","Η||Λ||Μ||Υ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-forepart l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","2023-08-30T01:54:03Z"
"http://numismatics.org/pella/id/price.L43","Price L43","price.L43","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","Μ||Υ||Ρ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.L44","Price L44","price.L44","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Υ||Ρ||Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.L45","Price L45","price.L45","","-301","-297","Lysimachus","Lysimachus","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1068.svg|Price Monogram 1068","Δ||Κ||Ο||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1068.svg|Price Monogram 1068","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.2748","Price 2748","price.2748","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","lion-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:33Z"
"http://numismatics.org/pella/id/price.2796","Price 2796","price.2796","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","lion-forepart l.||ΕΠΙ||ΑΤ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||ΕΠΙ","ΑΤ","","","","","","","","","","","","2023-08-30T01:54:48Z"
"http://numismatics.org/pella/id/price.3647","Price 3647","price.3647","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Babylon","Babylonia","","","lion-forepart l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
