"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.320","Price 320","price.320","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.414.svg|Price Monogram 414","Η||Φ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.414.svg|Price Monogram 414","","","","","","","","2023-08-30T01:37:27Z"
"http://numismatics.org/pella/id/price.321","Price 321","price.321","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ΔΙ","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.322","Price 322","price.322","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ε","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.323","Price 323","price.323","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","dolphin l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","dolphin l.","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.324","Price 324","price.324","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","dolphin l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","dolphin l.","","","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.325","Price 325","price.325","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","one-handled cup l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","one-handled cup l.","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.326","Price 326","price.326","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.326A","Price 326A","price.326A","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.327","Price 327","price.327","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","1/4 unit","","Brons","","Macedonië","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.328","Price 328","price.328","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","1/4 unit","","Brons","","Macedonië","","","snake","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","snake","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.329","Price 329","price.329","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ι","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.330","Price 330","price.330","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||corn-ear","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||corn-ear","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.331","Price 331","price.331","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","caduceus-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","caduceus-head","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.332","Price 332","price.332","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Α","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.333","Price 333","price.333","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.334","Price 334","price.334","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","1/4 unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:32Z"
"http://numismatics.org/pella/id/price.335","Price 335","price.335","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.1205.svg|Price Monogram 1205","Π||Μ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1205.svg|Price Monogram 1205","","","","","","2023-08-30T01:37:32Z"
"http://numismatics.org/pella/id/price.336","Price 336","price.336","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Λ","","","","","","2023-08-30T01:37:33Z"
"http://numismatics.org/pella/id/price.337","Price 337","price.337","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","ΑΛ||round shield","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ΑΛ||round shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.337A","Price 337A","price.337A","","-336","-323","Alexander de Grote","Alexander de Grote","Herakles","Unit","","Brons","","Macedonië","","","dolphin l.||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","dolphin l.||Λ","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.338","Price 338","price.338","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","torch","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","torch","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.339","Price 339","price.339","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","dolphin r.","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","dolphin r.","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.340","Price 340","price.340","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","thunderbolt","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.341","Price 341","price.341","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","bucranium","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","bucranium","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.342","Price 342","price.342","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","trident-head","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","trident-head","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.343","Price 343","price.343","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","trident-head","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","trident-head","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.344","Price 344","price.344","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","tripod","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","tripod","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.345","Price 345","price.345","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","cantharus","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","cantharus","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.346","Price 346","price.346","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","aplustre","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","aplustre","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.347","Price 347","price.347","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","grapes","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","grapes","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.348","Price 348","price.348","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","wreath","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","wreath","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.349","Price 349","price.349","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","star","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","star","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.350","Price 350","price.350","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","shield","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.351","Price 351","price.351","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Boeotian shield","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Boeotian shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.352","Price 352","price.352","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Boeotian shield","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Boeotian shield","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.353","Price 353","price.353","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","amphora","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","amphora","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.353A","Price 353A","price.353A","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","no symbol","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.354","Price 354","price.354","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Δ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Δ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.355","Price 355","price.355","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Η","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Η","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.356","Price 356","price.356","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Ε","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Ε","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.357","Price 357","price.357","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Θ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Θ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.358","Price 358","price.358","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Κ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Κ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.359","Price 359","price.359","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Φ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Φ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.360","Price 360","price.360","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Ν","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Ν","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.361","Price 361","price.361","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Φ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Φ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.362","Price 362","price.362","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","Χ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Χ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.363","Price 363","price.363","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","ΑΙ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","ΑΙ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.364","Price 364","price.364","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","ΑΛ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","ΑΛ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.365","Price 365","price.365","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","Α||Τ","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.366","Price 366","price.366","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122","Α||Ρ","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.122.svg|Price Monogram 122","","","","","","2023-08-30T01:37:37Z"
"http://numismatics.org/pella/id/price.367","Price 367","price.367","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.125.svg|Price Monogram 125","Α||Ρ||Δ","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.125.svg|Price Monogram 125","","","","","","2023-08-30T01:37:38Z"
"http://numismatics.org/pella/id/price.368","Price 368","price.368","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.138.svg|Price Monogram 138","Α||Δ||Ρ||Γ","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.138.svg|Price Monogram 138","","","","","","2023-08-30T01:37:39Z"
"http://numismatics.org/pella/id/price.369","Price 369","price.369","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:40Z"
"http://numismatics.org/pella/id/price.370","Price 370","price.370","","-336","-323","Alexander de Grote","Alexander de Grote","","Half unit","","Brons","","Macedonië","","","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","Λ||Ε","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.660.svg|Price Monogram 660","","","","","","2023-08-30T01:37:40Z"
"http://numismatics.org/pella/id/price.371","Price 371","price.371","","-323","-317","Alexander de Grote","","","Half unit","","Brons","","Macedonië","","","thunderbolt","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.371A","Price 371A","price.371A","","-323","-317","Alexander de Grote","","","Half unit","","Brons","","Macedonië","","","thunderbolt","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.372","Price 372","price.372","","-323","-317","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","caduceus-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to left","","","","","","","","","caduceus-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.P2","Price P2","price.P2","","-323","-317","Philippus III van Macedonië","Philippus III van Macedonië","Herakles","Unit","","Brons","","Macedonië","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.372A","Price 372A","price.372A","","-323","-317","Alexander de Grote","","Apollon","Unit","","Brons","","Macedonië","","","bow in bow-case","","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nude youth on horseback to right","","","","","","","","","bow in bow-case","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.373","Price 373","price.373","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","","","","thunderbolt","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.374","Price 374","price.374","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.375","Price 375","price.375","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","","","","thunderbolt","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.376","Price 376","price.376","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","thunderbolt","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.377","Price 377","price.377","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","branch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","branch","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.378","Price 378","price.378","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.379","Price 379","price.379","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","star||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","globule","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.380","Price 380","price.380","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.381","Price 381","price.381","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","star||branch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","branch","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.382","Price 382","price.382","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","mouse r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","mouse r.","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.383","Price 383","price.383","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ivy-leaf","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.384","Price 384","price.384","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","ivy-leaf","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.385","Price 385","price.385","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","snake l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","snake l.","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.386","Price 386","price.386","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","trident-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.387","Price 387","price.387","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","star||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","star","","","","","","","trident-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.388","Price 388","price.388","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","wreath","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.389","Price 389","price.389","","-325","-310","Alexander de Grote","","Herakles","Unit","","Brons","","Macedonië","","","torch","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","torch","","","","","","2023-08-30T01:37:42Z"
