"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1259","Price 1259","price.1259","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1260","Price 1260","price.1260","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1261","Price 1261","price.1261","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1262","Price 1262","price.1262","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1263","Price 1263","price.1263","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1264","Price 1264","price.1264","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1265","Price 1265","price.1265","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.156.svg|Price Monogram 156||http://numismatics.org/symbolimages/pella/monogram.price.1295.svg|Price Monogram 1295","Α||Κ||Σ||Ε||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.156.svg|Price Monogram 156||http://numismatics.org/symbolimages/pella/monogram.price.1295.svg|Price Monogram 1295","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1269","Price 1269","price.1269","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","Η||Ε||Υ||Μ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1271","Price 1271","price.1271","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΑΙ||ΣΙ||monogram||ΣΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΑΙ||ΣΙ","monogram||ΣΑ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1272","Price 1272","price.1272","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΤΙ||ΣΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","ΤΙ||ΣΑ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1273","Price 1273","price.1273","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||ΣΤΕ","Η||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||ΣΤΕ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1274","Price 1274","price.1274","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||ΑΝ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ","ΑΝ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1275","Price 1275","price.1275","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.830.svg|Price Monogram 830||http://numismatics.org/symbolimages/pella/monogram.price.269.svg|Price Monogram 269||http://numismatics.org/symbolimages/pella/monogram.price.294.svg|Price Monogram 294","Μ||Ε||Ρ||Δ||Π||Υ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.830.svg|Price Monogram 830","http://numismatics.org/symbolimages/pella/monogram.price.269.svg|Price Monogram 269","http://numismatics.org/symbolimages/pella/monogram.price.294.svg|Price Monogram 294","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1275A","Price 1275A","price.1275A","","-275","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1276","Price 1276","price.1276","","-275","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","palm-branch||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-branch","ΣΙ","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1276A","Price 1276A","price.1276A","","-275","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","ΦΩ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","ΦΩ","","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1277","Price 1277","price.1277","","-275","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","palm-branch||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-branch","http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","","","","","","","","","","","","2023-08-30T01:44:08Z"
