"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/lerider.philip_ii.5.43","LeRider Philip II 5.43","lerider.philip_ii.5.43","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Half-stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.44","LeRider Philip II 5.44","lerider.philip_ii.5.44","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Half-stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.45","LeRider Philip II 5.45","lerider.philip_ii.5.45","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Half-stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.46","LeRider Philip II 5.46","lerider.philip_ii.5.46","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Half-stater","","Oro","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.47","LeRider Philip II 5.47","lerider.philip_ii.5.47","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.48","LeRider Philip II 5.48","lerider.philip_ii.5.48","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.49","LeRider Philip II 5.49","lerider.philip_ii.5.49","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.5","LeRider Philip II 5.5","lerider.philip_ii.5.5","","-345","-336","Filippo II di Macedonia","Filippo II di Macedonia","Eracle","Hemitetarte","","Oro","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.50","LeRider Philip II 5.50","lerider.philip_ii.5.50","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.51","LeRider Philip II 5.51","lerider.philip_ii.5.51","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.52","LeRider Philip II 5.52","lerider.philip_ii.5.52","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.53","LeRider Philip II 5.53","lerider.philip_ii.5.53","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.54","LeRider Philip II 5.54","lerider.philip_ii.5.54","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.55","LeRider Philip II 5.55","lerider.philip_ii.5.55","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.56","LeRider Philip II 5.56","lerider.philip_ii.5.56","","-336","-328","Filippo II di Macedonia","Alessandro Magno","Eracle","Tetarte","","Oro","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.1","LeRider Philip II 1.1","lerider.philip_ii.1.1","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.10","LeRider Philip II 1.10","lerider.philip_ii.1.10","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.100","LeRider Philip II 1.100","lerider.philip_ii.1.100","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.101","LeRider Philip II 1.101","lerider.philip_ii.1.101","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.102","LeRider Philip II 1.102","lerider.philip_ii.1.102","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.103","LeRider Philip II 1.103","lerider.philip_ii.1.103","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.104","LeRider Philip II 1.104","lerider.philip_ii.1.104","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.105","LeRider Philip II 1.105","lerider.philip_ii.1.105","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.106","LeRider Philip II 1.106","lerider.philip_ii.1.106","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.107","LeRider Philip II 1.107","lerider.philip_ii.1.107","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.108","LeRider Philip II 1.108","lerider.philip_ii.1.108","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.109","LeRider Philip II 1.109","lerider.philip_ii.1.109","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.11","LeRider Philip II 1.11","lerider.philip_ii.1.11","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.110","LeRider Philip II 1.110","lerider.philip_ii.1.110","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.111","LeRider Philip II 1.111","lerider.philip_ii.1.111","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.112","LeRider Philip II 1.112","lerider.philip_ii.1.112","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.113","LeRider Philip II 1.113","lerider.philip_ii.1.113","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.114","LeRider Philip II 1.114","lerider.philip_ii.1.114","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.115","LeRider Philip II 1.115","lerider.philip_ii.1.115","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.116","LeRider Philip II 1.116","lerider.philip_ii.1.116","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.117","LeRider Philip II 1.117","lerider.philip_ii.1.117","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.118","LeRider Philip II 1.118","lerider.philip_ii.1.118","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.119","LeRider Philip II 1.119","lerider.philip_ii.1.119","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.12","LeRider Philip II 1.12","lerider.philip_ii.1.12","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.120","LeRider Philip II 1.120","lerider.philip_ii.1.120","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.121","LeRider Philip II 1.121","lerider.philip_ii.1.121","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","facing Helios","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.123","LeRider Philip II 1.123","lerider.philip_ii.1.123","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.124","LeRider Philip II 1.124","lerider.philip_ii.1.124","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.125","LeRider Philip II 1.125","lerider.philip_ii.1.125","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.126","LeRider Philip II 1.126","lerider.philip_ii.1.126","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.127","LeRider Philip II 1.127","lerider.philip_ii.1.127","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.128","LeRider Philip II 1.128","lerider.philip_ii.1.128","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.129","LeRider Philip II 1.129","lerider.philip_ii.1.129","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.13","LeRider Philip II 1.13","lerider.philip_ii.1.13","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.130","LeRider Philip II 1.130","lerider.philip_ii.1.130","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.131","LeRider Philip II 1.131","lerider.philip_ii.1.131","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.132","LeRider Philip II 1.132","lerider.philip_ii.1.132","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.133","LeRider Philip II 1.133","lerider.philip_ii.1.133","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.134","LeRider Philip II 1.134","lerider.philip_ii.1.134","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.135","LeRider Philip II 1.135","lerider.philip_ii.1.135","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.136","LeRider Philip II 1.136","lerider.philip_ii.1.136","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.137","LeRider Philip II 1.137","lerider.philip_ii.1.137","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.13A","LeRider Philip II 1.13A","lerider.philip_ii.1.13A","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.14","LeRider Philip II 1.14","lerider.philip_ii.1.14","","-359","-348","Filippo II di Macedonia","Filippo II di Macedonia","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.140","LeRider Philip II 1.140","lerider.philip_ii.1.140","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.141","LeRider Philip II 1.141","lerider.philip_ii.1.141","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.142","LeRider Philip II 1.142","lerider.philip_ii.1.142","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.143","LeRider Philip II 1.143","lerider.philip_ii.1.143","","-348","-329","Filippo II di Macedonia","Alessandro Magno","Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
