"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.3285","Price 3285","price.3285","","-314","-313","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3286","Price 3286","price.3286","","-314","-313","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3287","Price 3287","price.3287","","-313","-312","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3288","Price 3288","price.3288","","-312","-311","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3289","Price 3289","price.3289","","-312","-311","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3290","Price 3290","price.3290","","-312","-311","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3291","Price 3291","price.3291","","-312","-311","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3292","Price 3292","price.3292","","-311","-310","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3293","Price 3293","price.3293","","-310","-309","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3294","Price 3294","price.3294","","-309","-308","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3295","Price 3295","price.3295","","-309","-308","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3296","Price 3296","price.3296","","-308","-307","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3297","Price 3297","price.3297","","-308","-307","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3298","Price 3298","price.3298","","-308","-307","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3299","Price 3299","price.3299","","-307","-306","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3300","Price 3300","price.3300","","-306","-305","Александр Македонський","","Афіна||Ніке","Stater","","Золото","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3301","Price 3301","price.3301","","-306","-305","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3302","Price 3302","price.3302","","-305","-304","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Акко (місто)","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
