"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1499","Price 1499","price.1499","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","Ξ","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1500","Price 1500","price.1500","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:26Z"
"http://numismatics.org/pella/id/price.1501","Price 1501","price.1501","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","male l. wearing chlamys||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","male l. wearing chlamys","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1502","Price 1502","price.1502","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","Hermes l.||Ξ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","Ξ","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1503","Price 1503","price.1503","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","Hermes l.||http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","Η||Ξ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Hermes l.","http://numismatics.org/symbolimages/pella/monogram.price.517.svg|Price Monogram 517","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1504","Price 1504","price.1504","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1505","Price 1505","price.1505","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1506","Price 1506","price.1506","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1507","Price 1507","price.1507","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1508","Price 1508","price.1508","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1509","Price 1509","price.1509","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1510","Price 1510","price.1510","","-328","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Abydus","Troas","","","palm-tree","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1917","Price 1917","price.1917","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","","","ram-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head r.","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1918","Price 1918","price.1918","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","","","ram head facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head facing","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1919","Price 1919","price.1919","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","ram head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head facing","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1920","Price 1920","price.1920","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","","","ram head facing||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","Ν||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head facing||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","","","","","","","","","","","","","2023-08-30T01:48:33Z"
"http://numismatics.org/pella/id/price.1921","Price 1921","price.1921","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268||ram-head facing","Ν||Χ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268||ram-head facing","","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1922","Price 1922","price.1922","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","ram head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head l.","","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1923","Price 1923","price.1923","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","ram-head r.","","ram head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1924","Price 1924","price.1924","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","ram-head r.","","griffin seated l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1925","Price 1925","price.1925","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","ram-head r.","","griffin seated l.||ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin seated l.","","","","","","ram-head r.","","ram-head l.","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1926","Price 1926","price.1926","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","griffin seated l.||ram-head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head facing","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1927","Price 1927","price.1927","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","griffin seated l.||ram-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","ram-head r.","","","","","","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1928","Price 1928","price.1928","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","ram-head r.","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","Ν||Χ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.1268.svg|Price Monogram 1268","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1929","Price 1929","price.1929","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","ram-head r.","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","Ξ||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","","","","","","ram-head r.","","","","","","","2023-08-30T01:48:34Z"
"http://numismatics.org/pella/id/price.1930","Price 1930","price.1930","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","Ξ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram head l.||http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1931","Price 1931","price.1931","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947||ram-head l.","Ξ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.947.svg|Price Monogram 947","ram-head l.","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1932","Price 1932","price.1932","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","ram-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ram-head r.","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1933","Price 1933","price.1933","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","Κ||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Κ","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1934","Price 1934","price.1934","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1935","Price 1935","price.1935","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","bucranium||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2077","Price 2077","price.2077","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","thunderbolt ↔︎","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2078","Price 2078","price.2078","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2079","Price 2079","price.2079","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2080","Price 2080","price.2080","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Half-stater","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2081","Price 2081","price.2081","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά","Tetarte","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","","","","","","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2082","Price 2082","price.2082","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2083","Price 2083","price.2083","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Distater","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2084","Price 2084","price.2084","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μίλητος","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2085","Price 2085","price.2085","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Αθηνά||Νίκη","Stater","","Χρυσός","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2086","Price 2086","price.2086","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","thunderbolt ↖︎||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt ↖︎","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2087","Price 2087","price.2087","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||thunderbolt","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","thunderbolt","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2088","Price 2088","price.2088","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μίλητος","Ionia","","","thunderbolt ↖︎||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt ↖︎","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2089","Price 2089","price.2089","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||star","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","star","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2090","Price 2090","price.2090","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μίλητος","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2090A","Price 2090A","price.2090A","","-325","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μίλητος","Ionia","","","monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","","","","","","","","","","","","2023-08-30T01:49:43Z"
