"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.832","Price 832","price.832","","-310","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","ant||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ant||star","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.833","Price 833","price.833","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","bucranium||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bucranium||Α","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.834","Price 834","price.834","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","Α||bucranium","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α||bucranium","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.835","Price 835","price.835","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","ram-head l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.836","Price 836","price.836","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","Ε||Υ||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.837","Price 837","price.837","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.1433.svg|Price Monogram 1433","Φ||Ζ||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1433.svg|Price Monogram 1433","","","","","","","","","","","","","2023-08-30T01:40:53Z"
"http://numismatics.org/pella/id/price.838","Price 838","price.838","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.128.svg|Price Monogram 128","Α||Τ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.128.svg|Price Monogram 128","","","","","","","","","","","","","2023-08-30T01:40:54Z"
"http://numismatics.org/pella/id/price.839","Price 839","price.839","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.840","Price 840","price.840","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","sistrum||Α||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sistrum||Α","monogram","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.841","Price 841","price.841","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","sistrum||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sistrum||Α","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.842","Price 842","price.842","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","griffin-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin-forepart l.","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.843","Price 843","price.843","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","bull-head facing","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bull-head facing","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.844","Price 844","price.844","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.845","Price 845","price.845","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","bow","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.846","Price 846","price.846","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.847","Price 847","price.847","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","palm-tree","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.848","Price 848","price.848","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.849","Price 849","price.849","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","2023-08-30T01:40:56Z"
"http://numismatics.org/pella/id/price.850","Price 850","price.850","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||T-I||bucranium","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","","T-I||bucranium","","","","","","","","","","","2023-08-30T01:40:56Z"
"http://numismatics.org/pella/id/price.851","Price 851","price.851","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397||tortoise l.","Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.1397.svg|Price Monogram 1397","tortoise l.","","","","","","","","","","","2023-08-30T01:40:56Z"
"http://numismatics.org/pella/id/price.852","Price 852","price.852","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||thunderbolt","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","thunderbolt","","","","","","","","","","","2023-08-30T01:40:58Z"
"http://numismatics.org/pella/id/price.853","Price 853","price.853","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||star","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","star","","","","","","","","","","","2023-08-30T01:40:59Z"
"http://numismatics.org/pella/id/price.854","Price 854","price.854","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||http://numismatics.org/symbolimages/pella/monogram.price.1386.svg|Price Monogram 1386","Γ||Ε||Τ||Κ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","http://numismatics.org/symbolimages/pella/monogram.price.1386.svg|Price Monogram 1386","","","","","","","","","","","2023-08-30T01:40:59Z"
"http://numismatics.org/pella/id/price.855","Price 855","price.855","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||Ν","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","Ν","","","","","","","","","","","2023-08-30T01:41:01Z"
"http://numismatics.org/pella/id/price.856","Price 856","price.856","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","Α||Ν||Τ||Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","","","","","","","","","","","2023-08-30T01:41:01Z"
"http://numismatics.org/pella/id/price.857","Price 857","price.857","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","","","","","","","","","","","","2023-08-30T01:41:01Z"
"http://numismatics.org/pella/id/price.858","Price 858","price.858","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||ΝΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","ΝΟ","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.859","Price 859","price.859","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","bee","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.860","Price 860","price.860","","-310","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","aplustre","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.861","Price 861","price.861","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","aplustre","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862","Price 862","price.862","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Macédoine grecque","","","aplustre","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.862A","Price 862A","price.862A","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Macédoine grecque","","","aplustre","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre","","","","","","","","","","","","","2023-08-30T01:41:02Z"
"http://numismatics.org/pella/id/price.863","Price 863","price.863","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.864","Price 864","price.864","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Macédoine grecque","","","amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora","","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.865","Price 865","price.865","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915||cantharus","Ν||Κ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915","cantharus","","","","","","","","","","","","2023-08-30T01:41:03Z"
"http://numismatics.org/pella/id/price.866","Price 866","price.866","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","Pegasus-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:41:04Z"
"http://numismatics.org/pella/id/price.867","Price 867","price.867","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","Η||Δ||Ε||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","","","","","","","","","","","","","2023-08-30T01:41:04Z"
"http://numismatics.org/pella/id/price.868","Price 868","price.868","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||Θ","Η||Δ||Ε||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462","Θ","","","","","","","","","","","","2023-08-30T01:41:06Z"
"http://numismatics.org/pella/id/price.869","Price 869","price.869","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.976.svg|Price Monogram 976","Δ||Υ||Ρ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.976.svg|Price Monogram 976","","","","","","","","","","","","","2023-08-30T01:41:06Z"
"http://numismatics.org/pella/id/price.870","Price 870","price.870","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2||http://numismatics.org/symbolimages/pella/monogram.price.976.svg|Price Monogram 976","Λ||Μ||Ο||Α||Δ||Υ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.2.svg|Price Monogram 2","http://numismatics.org/symbolimages/pella/monogram.price.976.svg|Price Monogram 976","","","","","","","","","","","","2023-08-30T01:41:07Z"
"http://numismatics.org/pella/id/price.871","Price 871","price.871","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.386.svg|Price Monogram 386||http://numismatics.org/symbolimages/pella/monogram.price.1516.svg|Price Monogram 1516","Ε||Υ||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.386.svg|Price Monogram 386","http://numismatics.org/symbolimages/pella/monogram.price.1516.svg|Price Monogram 1516","","","","","","","","","","","","2023-08-30T01:41:07Z"
"http://numismatics.org/pella/id/price.872","Price 872","price.872","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","Phrygian helmet r. with griffin-crest","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Phrygian helmet r. with griffin-crest","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.873","Price 873","price.873","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","Phrygian helmet l. with griffin-crest","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Phrygian helmet l. with griffin-crest","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.874","Price 874","price.874","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","bull-head l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bull-head l.","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.875","Price 875","price.875","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","griffin-head l.||ΔΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin-head l.","ΔΙ","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.876","Price 876","price.876","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","torch||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.877","Price 877","price.877","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","torch||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.878","Price 878","price.878","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","torch + monogram||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||globule","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch + monogram","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","globule","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.879","Price 879","price.879","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","lion-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.","","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.880","Price 880","price.880","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","ΕΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:41:09Z"
