"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.1520","Price 1520","price.1520","","-323","-317","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P26","Price P26","price.P26","","-323","-317","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P27","Price P27","price.P27","","-323","-317","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P27A","Price P27A","price.P27A","","-323","-317","Filipo III de Macedonia","Filipo III de Macedonia","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||wreath||horse-leg","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||wreath","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1521","Price 1521","price.1521","","-323","-317","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Μ||Η||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1521A","Price 1521A","price.1521A","","-323","-317","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244||wreath","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244||wreath","","","","","","","","","","","","","2023-08-30T01:45:34Z"
"http://numismatics.org/pella/id/price.1522","Price 1522","price.1522","","-323","-317","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||http://numismatics.org/symbolimages/pella/monogram.price.1519.svg|Price Monogram 1519","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","http://numismatics.org/symbolimages/pella/monogram.price.1519.svg|Price Monogram 1519","","","","","","","","","","","","2023-08-30T01:45:34Z"
"http://numismatics.org/pella/id/price.1527","Price 1527","price.1527","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||ivy-leaf","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1528","Price 1528","price.1528","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1529","Price 1529","price.1529","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1530","Price 1530","price.1530","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ο||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:39Z"
"http://numismatics.org/pella/id/price.1531","Price 1531","price.1531","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Η||Ω||Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1532","Price 1532","price.1532","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||cantharus","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","cantharus","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1533","Price 1533","price.1533","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","lion-head r.||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head r.","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1534","Price 1534","price.1534","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","Η||Π||Μ||Υ||Ψ||Ο||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","","","","","","","","","","","","2023-08-30T01:45:40Z"
"http://numismatics.org/pella/id/price.1535","Price 1535","price.1535","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","Η||Μ||Ρ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.810.svg|Price Monogram 810","","","","","","","","","","","","2023-08-30T01:45:41Z"
"http://numismatics.org/pella/id/price.1538","Price 1538","price.1538","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201||http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","Π||Μ||Υ||Ψ||Ο||Ρ||Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1201.svg|Price Monogram 1201","http://numismatics.org/symbolimages/pella/monogram.price.1305.svg|Price Monogram 1305","","","","","","","","","","","","2023-08-30T01:45:44Z"
"http://numismatics.org/pella/id/price.1539","Price 1539","price.1539","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203||cantharus","Π||Μ||Υ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1203.svg|Price Monogram 1203","cantharus","","","","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1540","Price 1540","price.1540","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873||prow r.||caduceus","Χ||Υ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.873.svg|Price Monogram 873||prow r.","caduceus","","","","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541","Price 1541","price.1541","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}||prow r.||caduceus","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||{Z}","prow r.","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1541A","Price 1541A","price.1541A","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.866.svg|Price Monogram 866||prow l.","","","","caduceus","","","","","","","","","2023-08-30T01:45:46Z"
"http://numismatics.org/pella/id/price.1542","Price 1542","price.1542","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","Χ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.867.svg|Price Monogram 867||prow l.","","","","","","","","","","","","","2023-08-30T01:45:48Z"
"http://numismatics.org/pella/id/price.1543","Price 1543","price.1543","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||prow l.","","","","","","","","","","","","","2023-08-30T01:45:50Z"
"http://numismatics.org/pella/id/price.1544","Price 1544","price.1544","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871||caduceus","Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.871.svg|Price Monogram 871","","","","caduceus","","","","","","","","","2023-08-30T01:45:51Z"
"http://numismatics.org/pella/id/price.1545","Price 1545","price.1545","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.875.svg|Price Monogram 875","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:52Z"
"http://numismatics.org/pella/id/price.1546","Price 1546","price.1546","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||ivy-leaf||caduceus","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1547","Price 1547","price.1547","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870||ivy-leaf||caduceus","Χ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.870.svg|Price Monogram 870","ivy-leaf","","","caduceus","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548","Price 1548","price.1548","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch||ivy-leaf","Μ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.751.svg|Price Monogram 751||long torch","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:53Z"
"http://numismatics.org/pella/id/price.1548A","Price 1548A","price.1548A","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:54Z"
"http://numismatics.org/pella/id/price.1551","Price 1551","price.1551","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","head of Ammon r.||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Ammon r.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1554","Price 1554","price.1554","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","lion r. looking back||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion r. looking back","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1555","Price 1555","price.1555","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","ivy-leaf||lion r. looking back","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","lion r. looking back","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1560","Price 1560","price.1560","","-310","-301","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1564","Price 1564","price.1564","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","monogram in corn-wreath||griffin-head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in corn-wreath","griffin-head r.","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1565","Price 1565","price.1565","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","monogram in corn-wreath||head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in corn-wreath","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1566","Price 1566","price.1566","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","M in corn-wreath||head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","M in corn-wreath","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1567","Price 1567","price.1567","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","monogram in corn-wreath||head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram in corn-wreath","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1569","Price 1569","price.1569","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217||ivy-leaf","Π||Υ||Ρ||Κ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1575","Price 1575","price.1575","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1576","Price 1576","price.1576","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head r.","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head r.","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1577","Price 1577","price.1577","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1578","Price 1578","price.1578","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1579","Price 1579","price.1579","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap||caduceus","Μ||Δ||Ο||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","caduceus","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1580","Price 1580","price.1580","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:45:59Z"
"http://numismatics.org/pella/id/price.1581","Price 1581","price.1581","","-301","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||lion-forepart l.||head r. with Phrygian cap","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||lion-forepart l.","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
