"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.3324","Price 3324","price.3324","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","Α||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3325","Price 3325","price.3325","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3325A","Price 3325A","price.3325A","","-328","-320","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3326","Price 3326","price.3326","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3327","Price 3327","price.3327","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||2 globules||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||2 globules","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3328","Price 3328","price.3328","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3329","Price 3329","price.3329","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||3 globules||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||3 globules","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3330","Price 3330","price.3330","","-328","-320","Alexander de Grote","","Herakles||Zeus","Hemidrachm","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3330A","Price 3330A","price.3330A","","-328","-320","Alexander de Grote","","Herakles||Zeus","Obool","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3331","Price 3331","price.3331","","-328","-320","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3331A","Price 3331A","price.3331A","","-328","-320","Alexander de Grote","","Pallas Athena||Nikè","Distater","","Goud","Arwad","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3332","Price 3332","price.3332","","-328","-320","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3333","Price 3333","price.3333","","-328","-320","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Arwad","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3334","Price 3334","price.3334","","-328","-320","Alexander de Grote","","","Half unit","","Brons","Arwad","Phoenicia","","","ΑΡ","","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","ΑΡ","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3335","Price 3335","price.3335","","-328","-320","Alexander de Grote","","Herakles","Unit","","Brons","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||caduceus","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||caduceus","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P138","Price P138","price.P138","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","ΔΙ||thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΔΙ||thunderbolt","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P139","Price P139","price.P139","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","ΔΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΑ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P140","Price P140","price.P140","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","tunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1451.svg|Price Monogram 1451||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","tunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1451.svg|Price Monogram 1451","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.P141","Price P141","price.P141","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:33Z"
"http://numismatics.org/pella/id/price.P142","Price P142","price.P142","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","Η||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.831.svg|Price Monogram 831","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P143","Price P143","price.P143","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.238.svg|Price Monogram 238","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:35Z"
"http://numismatics.org/pella/id/price.P144","Price P144","price.P144","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.239.svg|Price Monogram 239","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:36Z"
"http://numismatics.org/pella/id/price.P145","Price P145","price.P145","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Δ||Χ||Π||Η","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.286.svg|Price Monogram 286","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:37Z"
"http://numismatics.org/pella/id/price.P146","Price P146","price.P146","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","2023-08-30T01:56:38Z"
"http://numismatics.org/pella/id/price.P147","Price P147","price.P147","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","Η||Ω||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.421.svg|Price Monogram 421","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P148","Price P148","price.P148","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","Η||Κ||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.424.svg|Price Monogram 424","","","","","","","","","","","","2023-08-30T01:56:40Z"
"http://numismatics.org/pella/id/price.P149","Price P149","price.P149","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","Η||Σ||Χ||Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.1315.svg|Price Monogram 1315","","","","2023-08-30T01:56:41Z"
"http://numismatics.org/pella/id/price.P150","Price P150","price.P150","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","Η||Δ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.426.svg|Price Monogram 426","","","","","","","","","","","","2023-08-30T01:56:42Z"
"http://numismatics.org/pella/id/price.P151","Price P151","price.P151","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874||http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","Η||Χ||Ψ||Τ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.874.svg|Price Monogram 874","http://numismatics.org/symbolimages/pella/monogram.price.1081.svg|Price Monogram 1081","","","","","","","","","","","","2023-08-30T01:56:43Z"
"http://numismatics.org/pella/id/price.P152","Price P152","price.P152","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872||http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","Η||Χ||Ψ||Ο||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.872.svg|Price Monogram 872","http://numismatics.org/symbolimages/pella/monogram.price.1047.svg|Price Monogram 1047","","","","","","","","","","","","2023-08-30T01:56:46Z"
"http://numismatics.org/pella/id/price.P153","Price P153","price.P153","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Π||Α||Υ||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.1116.svg|Price Monogram 1116","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:49Z"
"http://numismatics.org/pella/id/price.P154","Price P154","price.P154","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Ο||Σ||Ε||Ρ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","2023-08-30T01:56:50Z"
"http://numismatics.org/pella/id/price.P155","Price P155","price.P155","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","Η||Ο||Σ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.P156","Price P156","price.P156","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","Η||Ο||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1077.svg|Price Monogram 1077","","","","","","","","","","","","2023-08-30T01:56:51Z"
"http://numismatics.org/pella/id/price.3336","Price 3336","price.3336","","-323","-316","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||grapes||http://numismatics.org/symbolimages/pella/monogram.price.1092.svg|Price Monogram 1092","Ο||Σ||Ε||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1079.svg|Price Monogram 1079||grapes","http://numismatics.org/symbolimages/pella/monogram.price.1092.svg|Price Monogram 1092","","","","","","","","","","","","2023-08-30T01:56:53Z"
"http://numismatics.org/pella/id/price.P157","Price P157","price.P157","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.P158","Price P158","price.P158","","-323","-316","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3337","Price 3337","price.3337","","-323","-316","Alexander de Grote","","Pallas Athena||Nikè","Stater","","Goud","Arwad","Phoenicia","","","ΛΥ||prow l.||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΛΥ||prow l.","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","2023-08-30T01:56:54Z"
"http://numismatics.org/pella/id/price.3338","Price 3338","price.3338","","-323","-316","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Arwad","Phoenicia","","","ΛΥ||prow l.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||prow l.","ΛΥ","","","","","","","","","","","","2023-08-30T01:56:54Z"
