"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.L30","Price L30","price.L30","","-305","-297","Lysimaque","Lysimaque","Athéna||Niké","Statère","","Or","Magnésie du Méandre","Ionia","","","lion-forepart l.||Μ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","lion-forepart l.","","","","Μ","monogram","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.L31","Price L31","price.L31","","-305","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:51Z"
"http://numismatics.org/pella/id/price.L31A","Price L31A","price.L31A","","-305","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","monogram in wreath||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram in wreath||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","","","","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.2690","Price 2690","price.2690","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.840.svg|Price Monogram 840||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1000.svg|Price Monogram 1000","Μ||Ε||Ο||Φ||Κ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.840.svg|Price Monogram 840||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1000.svg|Price Monogram 1000","","","","","","","","","","","","2023-08-30T01:54:01Z"
"http://numismatics.org/pella/id/price.L42","Price L42","price.L42","","-301","-297","Lysimaque","Lysimaque","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Δ||Κ||Ο||Μ||Υ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","lion-forepart l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","2023-08-30T01:54:03Z"
"http://numismatics.org/pella/id/price.L42A","Price L42A","price.L42A","","-301","-297","Lysimaque","Lysimaque","Athéna||Niké","Statère","","Or","Sardes","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","Η||Λ||Μ||Υ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","lion-forepart l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","2023-08-30T01:54:03Z"
"http://numismatics.org/pella/id/price.L43","Price L43","price.L43","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","Μ||Υ||Ρ||Η||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.L44","Price L44","price.L44","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Υ||Ρ||Α||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.L45","Price L45","price.L45","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1068.svg|Price Monogram 1068","Δ||Κ||Ο||Π||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1068.svg|Price Monogram 1068","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.2748","Price 2748","price.2748","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.","","","","","","","","","","","","","2023-08-30T01:54:33Z"
"http://numismatics.org/pella/id/price.2796","Price 2796","price.2796","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","lion-forepart l.||ΕΠΙ||ΑΤ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||ΕΠΙ","ΑΤ","","","","","","","","","","","","2023-08-30T01:54:48Z"
"http://numismatics.org/pella/id/price.3647","Price 3647","price.3647","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","lion-forepart l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
