"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3853A","Price 3853A","price.3853A","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3854","Price 3854","price.3854","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||Ε||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Ε||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3855","Price 3855","price.3855","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3856","Price 3856","price.3856","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Susa","Susiana","","","wreath||ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΡΟ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3856A","Price 3856A","price.3856A","","-316","-311","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","ΑΙ||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ΑΙ","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3857","Price 3857","price.3857","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||ΑΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΑΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3858","Price 3858","price.3858","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","wreath||ΑΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΑΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3859","Price 3859","price.3859","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Κ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3860","Price 3860","price.3860","","-316","-311","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Susa","Susiana","","","wreath||monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","monogram||Κ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3861","Price 3861","price.3861","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||anchor||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||anchor","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3862","Price 3862","price.3862","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||anchor||bull-head facing||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||anchor||bull-head facing","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3863","Price 3863","price.3863","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||horned horse-head l.||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3864","Price 3864","price.3864","","-311","-305","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Susa","Susiana","","","ΕΒ||horned horse-head l.||ΤΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΕΒ||horned horse-head l.||ΤΙ","","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3865","Price 3865","price.3865","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3866","Price 3866","price.3866","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3867","Price 3867","price.3867","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Susa","Susiana","","","wreath||Boeotian shield||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Boeotian shield||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3868","Price 3868","price.3868","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Susa","Susiana","","","wreath||horned horse-head l.||ΒΕ||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΒΕ||ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3869","Price 3869","price.3869","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Diobol","","Silver","Susa","Susiana","","","wreath||horned horse-head l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3870","Price 3870","price.3870","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Susa","Susiana","","","wreath||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3871","Price 3871","price.3871","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Susa","Susiana","","","anchor||Ρ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Ρ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3872","Price 3872","price.3872","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.19.svg|Price Monogram 19","Α||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.19.svg|Price Monogram 19","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3873","Price 3873","price.3873","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||monogram||Σ||ΑΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3874","Price 3874","price.3874","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||Σ||ΑΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3875","Price 3875","price.3875","","-311","-305","Alexander III of Macedon","","Nike","Half unit","","Bronze","Susa","Susiana","","","anchor","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3876","Price 3876","price.3876","","-311","-305","Alexander III of Macedon","","Nike","Half unit","","Bronze","Susa","Susiana","","","anchor||Σ","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","Σ","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3877","Price 3877","price.3877","","-311","-305","Alexander III of Macedon","","Nike","Half unit","","Bronze","Susa","Susiana","","","anchor||ΛΙ","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","ΛΙ","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3878","Price 3878","price.3878","","-311","-305","Alexander III of Macedon","","Nike","Half unit","","Bronze","Susa","Susiana","","","horned horse-head l.","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","horned horse-head l.","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3879","Price 3879","price.3879","","-311","-305","Alexander III of Macedon","","","Half unit","","Bronze","Susa","Susiana","","","no symbol","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3880","Price 3880","price.3880","","-311","-305","Alexander III of Macedon","","","Half unit","","Bronze","Susa","Susiana","","","horned horse-head l.","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Horse head left","","horned horse-head l.","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3881","Price 3881","price.3881","","-311","-305","Alexander III of Macedon","","","Half unit","","Bronze","Susa","Susiana","","","anchor","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Horse head left","","anchor","","","","","","","","","","","","","2023-08-30T01:59:18Z"
