"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2506","Price 2506","price.2506","","-185","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","[…]des","Silber","Kos","Islands off Caria","","","[...]ΔΗΣ||crab||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","[...]ΔΗΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2550","Price 2550","price.2550","","-334","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","Ε||Ξ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2793","Price 2793","price.2793","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","Π||Ν||Ρ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","","","","","","","","","","","","2023-08-30T01:54:46Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3562","Price 3562","price.3562","","-305","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tyros","Phoenicia","","","club||Ε","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club||Ε","","","","","","","","","","","","","2023-08-30T01:58:08Z"
"http://numismatics.org/pella/id/price.3640","Price 3640","price.3640","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","club||Μ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3683","Price 3683","price.3683","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","club||Μ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3765","Price 3765","price.3765","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","ΜΙ||club||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΜΙ||club","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3772","Price 3772","price.3772","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.P213","Price P213","price.P213","","-320","-316","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Susa (Persien)","Susiana","","","club||ΛΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","club","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.3989","Price 3989","price.3989","","-305","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Kyrene","Cyrenaica","","","club||eagle l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","club","","","","","","","","eagle l.","","","","","2023-08-30T01:59:45Z"
