"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/lerider.philip_ii.2.311","LeRider Philip II 2.311","lerider.philip_ii.2.311","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.312","LeRider Philip II 2.312","lerider.philip_ii.2.312","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.313","LeRider Philip II 2.313","lerider.philip_ii.2.313","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.314","LeRider Philip II 2.314","lerider.philip_ii.2.314","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.315","LeRider Philip II 2.315","lerider.philip_ii.2.315","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.316","LeRider Philip II 2.316","lerider.philip_ii.2.316","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.317","LeRider Philip II 2.317","lerider.philip_ii.2.317","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.318","LeRider Philip II 2.318","lerider.philip_ii.2.318","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.319","LeRider Philip II 2.319","lerider.philip_ii.2.319","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.320","LeRider Philip II 2.320","lerider.philip_ii.2.320","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.321","LeRider Philip II 2.321","lerider.philip_ii.2.321","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.322","LeRider Philip II 2.322","lerider.philip_ii.2.322","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.323","LeRider Philip II 2.323","lerider.philip_ii.2.323","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.324","LeRider Philip II 2.324","lerider.philip_ii.2.324","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.325","LeRider Philip II 2.325","lerider.philip_ii.2.325","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.430","LeRider Philip II 2.430","lerider.philip_ii.2.430","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.431","LeRider Philip II 2.431","lerider.philip_ii.2.431","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.432","LeRider Philip II 2.432","lerider.philip_ii.2.432","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.433","LeRider Philip II 2.433","lerider.philip_ii.2.433","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.434","LeRider Philip II 2.434","lerider.philip_ii.2.434","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.435","LeRider Philip II 2.435","lerider.philip_ii.2.435","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.436","LeRider Philip II 2.436","lerider.philip_ii.2.436","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.437","LeRider Philip II 2.437","lerider.philip_ii.2.437","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.438","LeRider Philip II 2.438","lerider.philip_ii.2.438","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.439","LeRider Philip II 2.439","lerider.philip_ii.2.439","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.440","LeRider Philip II 2.440","lerider.philip_ii.2.440","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.441","LeRider Philip II 2.441","lerider.philip_ii.2.441","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.442","LeRider Philip II 2.442","lerider.philip_ii.2.442","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.443","LeRider Philip II 2.443","lerider.philip_ii.2.443","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.444","LeRider Philip II 2.444","lerider.philip_ii.2.444","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.445","LeRider Philip II 2.445","lerider.philip_ii.2.445","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.446","LeRider Philip II 2.446","lerider.philip_ii.2.446","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
