"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.P177","Price P177","price.P177","","-318","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Π||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Π","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502A","Price 3502A","price.3502A","","-317","-316","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ρ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ρ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502","Price 3502","price.3502","","-317","-316","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ρ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ρ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Σ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503A","Price 3503A","price.3503A","","-316","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Σ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Σ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3504","Price 3504","price.3504","","-316","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Σ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Σ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3505","Price 3505","price.3505","","-315","-314","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Τ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","Τ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3506","Price 3506","price.3506","","-315","-314","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Τ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Τ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3507","Price 3507","price.3507","","-314","-313","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Υ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Υ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3508","Price 3508","price.3508","","-314","-313","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Υ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Υ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3509","Price 3509","price.3509","","-313","-312","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Φ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Φ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3510","Price 3510","price.3510","","-313","-312","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Φ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3511","Price 3511","price.3511","","-312","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Χ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3512","Price 3512","price.3512","","-312","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","ο||Χ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ο||Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3513","Price 3513","price.3513","","-311","-310","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Ψ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3514","Price 3514","price.3514","","-311","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ψ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3515","Price 3515","price.3515","","-310","-309","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ω||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ω","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3516","Price 3516","price.3516","","-309","-308","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Α||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3517","Price 3517","price.3517","","-309","-308","Alexander der Große","","Athene||Nike","Stater","","Gold","Sidon","Phoenicia","","","Α||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Α","monogram","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3518","Price 3518","price.3518","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","monogram||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3519","Price 3519","price.3519","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3520","Price 3520","price.3520","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Α||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3521","Price 3521","price.3521","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","globule||Α||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","globule||Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3522","Price 3522","price.3522","","-308","-307","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Β||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Β","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3523","Price 3523","price.3523","","-308","-307","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Β||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Β||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3524","Price 3524","price.3524","","-307","-306","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Γ||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Γ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3525","Price 3525","price.3525","","-306","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Δ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Δ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3526","Price 3526","price.3526","","-306","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Δ||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Δ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
