"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2630","Price 2630","price.2630","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27||bee","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","bee","","","","","","","","","","","","2023-08-30T01:53:41Z"
"http://numismatics.org/pella/id/price.2632","Price 2632","price.2632","","-323","-319","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","Α","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.P104","Price P104","price.P104","","-323","-319","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","http://numismatics.org/symbolimages/pella/monogram.price.27.svg|Price Monogram 27","","","","","","","","","","","","2023-08-30T01:53:43Z"
"http://numismatics.org/pella/id/price.2658","Price 2658","price.2658","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","monogram||Α||bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α||bee","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661A","Price 2661A","price.2661A","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","monogram||Α||bee||amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α||bee","","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2755","Price 2755","price.2755","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","uncertain||bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","uncertain","bee","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.3120","Price 3120","price.3120","","-325","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","Nikokles","Silber","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","bee","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3618A","Price 3618A","price.3618A","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Dekadrachme","","Silber","Babylon","Babylonia","","","bee||monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3619","Price 3619","price.3619","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","bee||Μ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3620","Price 3620","price.3620","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","bee||monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3621","Price 3621","price.3621","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","bee||monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3688","Price 3688","price.3688","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Babylon","Babylonia","","","ΛΥ||bee","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Sphinx am Helmkessel","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΛΥ","bee","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3689","Price 3689","price.3689","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","bee||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3690","Price 3690","price.3690","","-323","-317","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Babylon","Babylonia","","","bee||ΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee","ΛΥ","","","","","","","","","","","","2023-08-30T01:58:27Z"
"http://numismatics.org/pella/id/price.3754","Price 3754","price.3754","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","ΜΙ||bee||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΜΙ||bee","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3810","Price 3810","price.3810","","-305","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Harran","Mesopotamia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1181.svg|Price Monogram 1181||http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","Μ||Ε||Ο||Δ||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bee||http://numismatics.org/symbolimages/pella/monogram.price.1181.svg|Price Monogram 1181","http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","","","","","","","","","","","","2023-08-30T01:58:56Z"
"http://numismatics.org/pella/id/price.3838","Price 3838","price.3838","","-325","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Susa (Persien)","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","Α||Σ||Ρ||Β","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.87.svg|Price Monogram 87||http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3839","Price 3839","price.3839","","-325","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Susa (Persien)","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Sphinx am Helmkessel","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176","bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3840","Price 3840","price.3840","","-325","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Susa (Persien)","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee||http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","Α||Β||Χ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.176.svg|Price Monogram 176||bee","http://numismatics.org/symbolimages/pella/monogram.price.850.svg|Price Monogram 850","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.4015","Price 4015","price.4015","","-325","-300","Alexander der Große","","Herakles","Hemiobol","","Silber","Unsicherer Wert","Greek East","","","bee","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","","Köcher auf Bogen und Keule","","","","","","bee","","","","","","","","","2023-08-30T01:59:52Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.531","LeRider Philip II 3.531","lerider.philip_ii.3.531","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.532","LeRider Philip II 3.532","lerider.philip_ii.3.532","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.533","LeRider Philip II 3.533","lerider.philip_ii.3.533","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.534","LeRider Philip II 3.534","lerider.philip_ii.3.534","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.535","LeRider Philip II 3.535","lerider.philip_ii.3.535","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.536","LeRider Philip II 3.536","lerider.philip_ii.3.536","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.537","LeRider Philip II 3.537","lerider.philip_ii.3.537","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.538","LeRider Philip II 3.538","lerider.philip_ii.3.538","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.539","LeRider Philip II 3.539","lerider.philip_ii.3.539","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.540","LeRider Philip II 3.540","lerider.philip_ii.3.540","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.541","LeRider Philip II 3.541","lerider.philip_ii.3.541","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.542","LeRider Philip II 3.542","lerider.philip_ii.3.542","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.543","LeRider Philip II 3.543","lerider.philip_ii.3.543","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.544","LeRider Philip II 3.544","lerider.philip_ii.3.544","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.545","LeRider Philip II 3.545","lerider.philip_ii.3.545","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.546","LeRider Philip II 3.546","lerider.philip_ii.3.546","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.593","LeRider Philip II 3.593","lerider.philip_ii.3.593","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.594","LeRider Philip II 3.594","lerider.philip_ii.3.594","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.595","LeRider Philip II 3.595","lerider.philip_ii.3.595","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.596","LeRider Philip II 3.596","lerider.philip_ii.3.596","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.597","LeRider Philip II 3.597","lerider.philip_ii.3.597","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.598","LeRider Philip II 3.598","lerider.philip_ii.3.598","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.599","LeRider Philip II 3.599","lerider.philip_ii.3.599","","-323","-310","Philipp II. (Makedonien)","Philipp III. Arrhidaios","Apollon","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","bee||Λ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
