"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.3169","Price 3169","price.3169","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463||http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","Η||Δ||Ε||Ρ||Χ||Υ||Ι||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.463.svg|Price Monogram 463","http://numismatics.org/symbolimages/pella/monogram.price.1440.svg|Price Monogram 1440","","","","","","","","","","","","2023-08-30T01:56:00Z"
"http://numismatics.org/pella/id/price.3170","Price 3170","price.3170","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||rudder||http://numismatics.org/symbolimages/pella/monogram.price.723.svg|Price Monogram 723","Η||Δ||Ε||Ρ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.462.svg|Price Monogram 462||rudder","http://numismatics.org/symbolimages/pella/monogram.price.723.svg|Price Monogram 723","","","","","","","","","","","","2023-08-30T01:56:00Z"
"http://numismatics.org/pella/id/price.3171","Price 3171","price.3171","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3171A","Price 3171A","price.3171A","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","Π||Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3172","Price 3172","price.3172","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","rudder||ΣΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder","ΣΣ","","","","","","","","","","","","2023-08-30T01:56:01Z"
"http://numismatics.org/pella/id/price.3173","Price 3173","price.3173","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Α||Ν||Ο||Π||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.952.svg|Price Monogram 952||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3174","Price 3174","price.3174","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3175","Price 3175","price.3175","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","monogram||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram||ΔΙ","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3176","Price 3176","price.3176","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","monogram||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΙ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3177","Price 3177","price.3177","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3178","Price 3178","price.3178","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","Γ||Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Γ","Σ","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3179","Price 3179","price.3179","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210||http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","Γ||Σ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","http://numismatics.org/symbolimages/pella/monogram.price.1277.svg|Price Monogram 1277","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3180","Price 3180","price.3180","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3181","Price 3181","price.3181","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","monogram||Γ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3182","Price 3182","price.3182","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3183","Price 3183","price.3183","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Salamis","Cyprus","","","monogram||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Γ","","","","","","","","","","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3184","Price 3184","price.3184","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111||http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","Π||Α||Τ||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","http://numismatics.org/symbolimages/pella/monogram.price.1316.svg|Price Monogram 1316","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3185","Price 3185","price.3185","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167||http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","Π||Υ||Σ||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1167.svg|Price Monogram 1167","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1307.svg|Price Monogram 1307","","","","2023-08-30T01:56:05Z"
"http://numismatics.org/pella/id/price.3186","Price 3186","price.3186","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","Η||Α||Ρ||Π||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1111.svg|Price Monogram 1111","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3187","Price 3187","price.3187","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3188","Price 3188","price.3188","","-315","-300","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Ρ||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:56:06Z"
"http://numismatics.org/pella/id/price.3189","Price 3189","price.3189","","-315","-300","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","Μ||Ψ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.774.svg|Price Monogram 774","","","","","","","","","","","","","2023-08-30T01:56:07Z"
