"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3922","Price 3922","price.3922","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3923","Price 3923","price.3923","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","globule","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3924","Price 3924","price.3924","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","Η||Δ||Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3925","Price 3925","price.3925","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||Α","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","Α","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3926","Price 3926","price.3926","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","monogram||anchor","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","anchor","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3927","Price 3927","price.3927","","-311","-295","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||ΣΩ||horse-forepart grazing l.","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||ΣΩ","","","","","","","","horse-forepart grazing l.","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3927A","Price 3927A","price.3927A","","-311","-295","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3928","Price 3928","price.3928","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3929","Price 3929","price.3929","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3930","Price 3930","price.3930","","-311","-295","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3931","Price 3931","price.3931","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3932","Price 3932","price.3932","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3933","Price 3933","price.3933","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Didrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3934","Price 3934","price.3934","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3935","Price 3935","price.3935","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3936","Price 3936","price.3936","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3937","Price 3937","price.3937","","-311","-295","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","anchor","ΣΩ","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3938","Price 3938","price.3938","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3939","Price 3939","price.3939","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3940","Price 3940","price.3940","","-311","-295","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3941","Price 3941","price.3941","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.756.svg|Price Monogram 756||ΣΩ||anchor||horse-forepart grazing l.","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.756.svg|Price Monogram 756||ΣΩ","anchor||horse-forepart grazing l.","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3942","Price 3942","price.3942","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3943","Price 3943","price.3943","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3944","Price 3944","price.3944","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:34Z"
"http://numismatics.org/pella/id/price.3945","Price 3945","price.3945","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","Η||Δ||Χ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","","","","","","","","","","","","2023-08-30T01:59:34Z"
"http://numismatics.org/pella/id/price.3946","Price 3946","price.3946","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor||http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","Η||Δ||Ω||Χ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor","http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3947","Price 3947","price.3947","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","Η||Δ||Ω||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor","http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3948","Price 3948","price.3948","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3949","Price 3949","price.3949","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||anchor","Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||anchor","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3950","Price 3950","price.3950","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","anchor||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","ο","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3951","Price 3951","price.3951","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","monogram||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ο","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3952","Price 3952","price.3952","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","monogram||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ο","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3953","Price 3953","price.3953","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","monogram||anchor","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","anchor","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3954","Price 3954","price.3954","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","Ecbatana","Media","","","Μ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ο","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.3955","Price 3955","price.3955","","-295","-280","الإسكندر الأكبر","","هيراكليس||زيوس","Obol","","فضة","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||anchor||http://numismatics.org/symbolimages/pella/monogram.price.1439.svg|Price Monogram 1439","Η||Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||anchor","http://numismatics.org/symbolimages/pella/monogram.price.1439.svg|Price Monogram 1439","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.3956","Price 3956","price.3956","","-323","-317","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","Δ||Ω","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","Ω","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.P221","Price P221","price.P221","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","Ecbatana","Media","","","Δ||monogram||Ω","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","monogram||Ω","","","","","","","","","","","","2023-08-30T01:59:36Z"
"http://numismatics.org/pella/id/price.P222","Price P222","price.P222","","-323","-317","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","Ecbatana","Media","","","Δ||monogram||Ω","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","monogram||Ω","","","","","","","","","","","","2023-08-30T01:59:36Z"
