"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3627","Price 3627","price.3627","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","caduceus||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3629","Price 3629","price.3629","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423||Μ||caduceus","Λ||Φ||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423||Μ","caduceus","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3631","Price 3631","price.3631","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","star||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3632","Price 3632","price.3632","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","star||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3633","Price 3633","price.3633","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","trident-head||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","trident-head","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3634","Price 3634","price.3634","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Μ||trident-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","trident-head","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3636","Price 3636","price.3636","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Artemis l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Artemis l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3637","Price 3637","price.3637","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","thunderbolt||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3638","Price 3638","price.3638","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","thunderbolt||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3639","Price 3639","price.3639","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Μ||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","club","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3642","Price 3642","price.3642","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","grapes||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","grapes","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3643","Price 3643","price.3643","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","long torch||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3645","Price 3645","price.3645","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","long torch||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","long torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3646","Price 3646","price.3646","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","lion l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3647","Price 3647","price.3647","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","lion-forepart l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3648","Price 3648","price.3648","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","rose||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rose","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3649","Price 3649","price.3649","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","pileus||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","pileus","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3653","Price 3653","price.3653","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","kylix||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","kylix","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3654","Price 3654","price.3654","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","kylix||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","kylix","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3655","Price 3655","price.3655","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","wreath||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3656","Price 3656","price.3656","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","corn-ear||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","corn-ear","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3657","Price 3657","price.3657","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","bull-head facing||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bull-head facing","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3658","Price 3658","price.3658","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","pentagram||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","pentagram","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3661","Price 3661","price.3661","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","bird||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bird","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3662","Price 3662","price.3662","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","bird [duck] l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bird [duck] l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3663","Price 3663","price.3663","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","sphinx l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sphinx l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3664","Price 3664","price.3664","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","sea-monster l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sea-monster l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3665","Price 3665","price.3665","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","snake l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","snake l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3667","Price 3667","price.3667","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","acrostolion||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","acrostolion","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3668","Price 3668","price.3668","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","aplustre||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3669","Price 3669","price.3669","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","torch||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.3670","Price 3670","price.3670","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ladle||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ladle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:25Z"
"http://numismatics.org/pella/id/price.4033","Price 4033","price.4033","","-323","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","","","","wreath||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Μ","","","","","","","","","","","","2023-08-30T01:59:59Z"
