"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3385","Price 3385","price.3385","","-215","-214","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3386","Price 3386","price.3386","","-202","-201","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΝΗ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΝΗ","","","","","","","","","","","2023-08-30T01:57:02Z"
"http://numismatics.org/pella/id/price.3387","Price 3387","price.3387","","-202","-201","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΗΝ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΗΝ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3388","Price 3388","price.3388","","-201","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΝΘ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΝΘ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3389","Price 3389","price.3389","","-201","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΘΝ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΘΝ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3390","Price 3390","price.3390","","-200","-199","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ξ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Ξ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3391","Price 3391","price.3391","","-199","-198","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΑ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΑ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3392","Price 3392","price.3392","","-198","-197","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΒ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΒ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3394","Price 3394","price.3394","","-197","-196","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΓ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΓ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3395","Price 3395","price.3395","","-196","-195","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΔ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΔ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3396","Price 3396","price.3396","","-196","-195","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΔΞ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΔΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3397","Price 3397","price.3397","","-195","-194","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΕ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΕ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3398","Price 3398","price.3398","","-195","-194","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΕΞ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΕΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3399","Price 3399","price.3399","","-193","-192","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΙΞ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΙΞ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3400","Price 3400","price.3400","","-192","-191","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΗ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΗ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3401","Price 3401","price.3401","","-191","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΞΘ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΞΘ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3402","Price 3402","price.3402","","-186","-185","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||ΟΔ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","ΟΔ","","","","","","","","","","","2023-08-30T01:57:03Z"
"http://numismatics.org/pella/id/price.3403","Price 3403","price.3403","","-184","-183","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||monogram||ΜΥ","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","monogram||ΜΥ","","","","","","","","","","","2023-08-30T01:57:03Z"
