"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/price.1912","Price 1912","price.1912","","-188","-170","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Herak[…]","сребро","Erythrae","Ionia","","","ΕΡΥ||club||HPAK[...]","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; all within olive wreath","","ΕΡΥ||club","","HPAK[...]","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1913","Price 1913","price.1913","","-188","-170","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Herakleos","сребро","Erythrae","Ionia","","","ΕΡΥ||bow in bow-case||club||ΗΡΑΚΛΕΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||bow in bow-case||club","","ΗΡΑΚΛΕΟΣ","","","","","","","","","","","2023-08-30T01:48:31Z"
"http://numismatics.org/pella/id/price.1914","Price 1914","price.1914","","-188","-170","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Diodotos","сребро","Erythrae","Ionia","","","ΕΡΥ||club||bow in bow-case||ΔΙΟΔΟΤΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||club||bow in bow-case","","ΔΙΟΔΟΤΟΣ","","","","","","","","","","","2023-08-30T01:48:32Z"
"http://numismatics.org/pella/id/price.1915","Price 1915","price.1915","","-188","-170","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","Erythrae","Ionia","","","ΕΡΥ||club||bow in bow-case||ΦΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΡΥ||club||bow in bow-case||ΦΑ","","","","","","","","","","","","","2023-08-30T01:48:32Z"
"http://numismatics.org/pella/id/price.2505","Price 2505","price.2505","","-185","-170","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","Sostratos","сребро","Кос","Islands off Caria","","","ΣΩΣΤΡΑΤΟΣ||crab||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΩΣΤΡΑΤΟΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:10Z"
"http://numismatics.org/pella/id/price.2506","Price 2506","price.2506","","-185","-170","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","[…]des","сребро","Кос","Islands off Caria","","","[...]ΔΗΣ||crab||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","[...]ΔΗΣ||crab||club","","","","","","","","","","","","","2023-08-30T01:53:11Z"
"http://numismatics.org/pella/id/price.2550","Price 2550","price.2550","","-334","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Сарди","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2793","Price 2793","price.2793","","-323","-280","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","несигурна стойност","Western Asia Minor","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","Π||Ν||Ρ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","http://numismatics.org/symbolimages/pella/monogram.price.1234.svg|Price Monogram 1234","","","","","","","","","","","","2023-08-30T01:54:46Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Аруад","Phoenicia","","","anchor||club||ΦΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3562","Price 3562","price.3562","","-305","-290","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Тир","Phoenicia","","","club||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Ε","","","","","","","","","","","","","2023-08-30T01:58:08Z"
"http://numismatics.org/pella/id/price.3640","Price 3640","price.3640","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Вавилон","Babylonia","","","club||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3683","Price 3683","price.3683","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Вавилон","Babylonia","","","club||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3765","Price 3765","price.3765","","-311","-305","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Вавилон","Babylonia","","","ΜΙ||club||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΜΙ||club","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3772","Price 3772","price.3772","","-311","-305","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Вавилон","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.P213","Price P213","price.P213","","-320","-316","Филип III Аридей","Филип III Аридей","Херакъл||Зевс","Тетрадрахма","","сребро","Суза","Susiana","","","club||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.3989","Price 3989","price.3989","","-305","-300","Александър Македонски","","Атина||Нике","Stater","","злато","Кирена","Cyrenaica","","","club||eagle l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","club","","","","","","","","eagle l.","","","","","2023-08-30T01:59:45Z"
