"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.3449","Price 3449","price.3449","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||Δ-Ι||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Δ-Ι","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3450","Price 3450","price.3450","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3451","Price 3451","price.3451","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3861","Price 3861","price.3861","","-311","-305","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||anchor||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||anchor","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3862","Price 3862","price.3862","","-311","-305","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","wreath||anchor||bull-head facing||ΔΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||anchor||bull-head facing","ΔΙ||monogram","","","","","","","","","","","","2023-08-30T01:59:13Z"
"http://numismatics.org/pella/id/price.3871","Price 3871","price.3871","","-311","-305","Alexander den store","","Herakles||Zeus","Obol","","Silver","Susa","Susiana","","","anchor||Ρ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Ρ","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3872","Price 3872","price.3872","","-311","-305","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.19.svg|Price Monogram 19","Α||Ε||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.19.svg|Price Monogram 19","","","","","","","","","","","","2023-08-30T01:59:14Z"
"http://numismatics.org/pella/id/price.3873","Price 3873","price.3873","","-311","-305","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||monogram||Σ||ΑΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3874","Price 3874","price.3874","","-311","-305","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||Σ||ΑΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3875","Price 3875","price.3875","","-311","-305","Alexander den store","","Nike","Half unit","","Brons","Susa","Susiana","","","anchor","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3876","Price 3876","price.3876","","-311","-305","Alexander den store","","Nike","Half unit","","Brons","Susa","Susiana","","","anchor||Σ","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","Σ","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3877","Price 3877","price.3877","","-311","-305","Alexander den store","","Nike","Half unit","","Brons","Susa","Susiana","","","anchor||ΛΙ","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","ΛΙ","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3881","Price 3881","price.3881","","-311","-305","Alexander den store","","","Half unit","","Brons","Susa","Susiana","","","anchor","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","Horse head left","","anchor","","","","","","","","","","","","","2023-08-30T01:59:18Z"
"http://numismatics.org/pella/id/price.3917","Price 3917","price.3917","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3918","Price 3918","price.3918","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3919","Price 3919","price.3919","","-311","-295","Alexander den store","","Herakles||Zeus","Didrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3920","Price 3920","price.3920","","-311","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885||anchor","Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885||anchor","","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3921","Price 3921","price.3921","","-311","-295","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:30Z"
"http://numismatics.org/pella/id/price.3922","Price 3922","price.3922","","-311","-295","Alexander den store","","Herakles||Zeus","Obol","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","Η||Δ||Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.885.svg|Price Monogram 885","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3923","Price 3923","price.3923","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","globule","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3924","Price 3924","price.3924","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","Η||Δ||Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3925","Price 3925","price.3925","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||Α","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","Α","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3927A","Price 3927A","price.3927A","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3928","Price 3928","price.3928","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3929","Price 3929","price.3929","","-311","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3930","Price 3930","price.3930","","-311","-295","Alexander den store","","Athena||Nike","Stater","","Guld","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor","","","","","","","","horse-forepart grazing l.","ΣΩ","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3931","Price 3931","price.3931","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3932","Price 3932","price.3932","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3933","Price 3933","price.3933","","-311","-295","Alexander den store","","Herakles||Zeus","Didrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3934","Price 3934","price.3934","","-311","-295","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3935","Price 3935","price.3935","","-311","-295","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3936","Price 3936","price.3936","","-311","-295","Alexander den store","","Herakles||Zeus","Obol","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3938","Price 3938","price.3938","","-311","-295","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3939","Price 3939","price.3939","","-311","-295","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3940","Price 3940","price.3940","","-311","-295","Alexander den store","","Herakles||Zeus","Obol","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3942","Price 3942","price.3942","","-295","-280","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3943","Price 3943","price.3943","","-295","-280","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3944","Price 3944","price.3944","","-295","-280","Alexander den store","","Herakles||Zeus","Obol","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:34Z"
"http://numismatics.org/pella/id/price.3945","Price 3945","price.3945","","-295","-280","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","Η||Δ||Χ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","","","","","","","","","","","","2023-08-30T01:59:34Z"
"http://numismatics.org/pella/id/price.3946","Price 3946","price.3946","","-295","-280","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor||http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","Η||Δ||Ω||Χ||Π||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor","http://numismatics.org/symbolimages/pella/monogram.price.869.svg|Price Monogram 869","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3947","Price 3947","price.3947","","-295","-280","Alexander den store","","Herakles||Zeus","Obol","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor||http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","Η||Δ||Ω||Χ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||anchor","http://numismatics.org/symbolimages/pella/monogram.price.860.svg|Price Monogram 860","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3948","Price 3948","price.3948","","-295","-280","Alexander den store","","Herakles||Zeus","Obol","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor","","","","","","","","","","","","","2023-08-30T01:59:35Z"
"http://numismatics.org/pella/id/price.3949","Price 3949","price.3949","","-295","-280","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Ekbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||anchor","Η||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.418.svg|Price Monogram 418||anchor","","","","","","","","","","","","","2023-08-30T01:59:35Z"
