"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/lerider.philip_ii.5.49","LeRider Philip II 5.49","lerider.philip_ii.5.49","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.50","LeRider Philip II 5.50","lerider.philip_ii.5.50","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.51","LeRider Philip II 5.51","lerider.philip_ii.5.51","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.52","LeRider Philip II 5.52","lerider.philip_ii.5.52","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.53","LeRider Philip II 5.53","lerider.philip_ii.5.53","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.54","LeRider Philip II 5.54","lerider.philip_ii.5.54","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.55","LeRider Philip II 5.55","lerider.philip_ii.5.55","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.56","LeRider Philip II 5.56","lerider.philip_ii.5.56","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.86","LeRider Philip II 5.86","lerider.philip_ii.5.86","http://numismatics.org/pella/id/pella.philip_ii.365","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.87","LeRider Philip II 5.87","lerider.philip_ii.5.87","http://numismatics.org/pella/id/pella.philip_ii.365","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Héraclès","Tétartè","","Or","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
